postcode,ward_code,ward_name,msoa_code,msoa_hcl_name,lsoa_code,lsoa_name,locality,la_code,la_name,lon,lat
M31 4PR,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.433025,53.420044
M31 4PS,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.43215,53.421351
M31 4PT,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.432192,53.420964
M31 4PU,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.430277,53.420665
M31 4PW,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.439192,53.41851
M31 4PX,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.429471,53.41992
M31 4PY,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428022,53.420871
M31 4PZ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.429791,53.421665
M31 4QA,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.426903,53.421774
M31 4QB,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.427305,53.421332
M31 4QD,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.433736,53.420401
M31 4QE,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.440477,53.417554
M31 4QF,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.441463,53.416813
M31 4QG,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428482,53.42015
M31 4QH,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428976,53.421407
M31 4QJ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.412191,53.426877
M31 4QL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428292,53.41776
M31 4QN,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.419262,53.42526
M31 4QP,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.434659,53.413548
M31 4QQ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.398902,53.430104
M31 4QR,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.405677,53.435221
M31 4QS,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.435672,53.414021
M31 4QT,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.434631,53.416873
M31 4QU,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.385946,53.432035
M31 4QW,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 4QX,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.42603,53.421928
M31 4QY,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428215,53.422066
M31 4QZ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.397428,53.430217
M31 4RA,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.382744,53.425708
M31 4RB,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.425448,53.419226
M31 4RD,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.436482,53.412391
M31 4RE,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4RF,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.431746,53.414125
M31 4RG,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.385201,53.432855000000004
M31 4RH,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.396169,53.43237
M31 4RJ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.429057,53.420605
M31 4RL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400959,53.431202999999996
M31 4RN,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.412708,53.429211
M31 4RP,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.410632,53.429236
M31 4RQ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.4133270000000002,53.427806
M31 4RR,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.393356,53.431056
M31 4RS,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.417633,53.418776
M31 4RT,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.417841,53.418515
M31 4RU,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.414979,53.41821
M31 4RW,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.414787,53.416979
M31 4RX,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.413923,53.417953
M31 4RY,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.415043,53.418569
M31 4RZ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.414044,53.419472
M31 4SA,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.41606,53.417945
M31 4SB,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.426873,53.418878
M31 4SD,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428292,53.41776
M31 4SE,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.383589,53.431141
M31 4SF,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.384426,53.432109
M31 4SG,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 4SH,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.437354,53.419757
M31 4SJ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.43822,53.419071
M31 4SL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.438149,53.419511
M31 4SP,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.437105,53.418949
M31 4SQ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.436469,53.420003
M31 4SR,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.436237,53.419348
M31 4SS,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.435999,53.419636
M31 4ST,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.434731,53.420692
M31 4SU,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.434943,53.420871
M31 4SW,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.384411,53.432127
M31 4SX,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428292,53.41776
M31 4TA,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.433041,53.411351
M31 4TB,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.433856,53.411608
M31 4TD,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.434786,53.411425
M31 4TE,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.383594,53.430009
M31 4TG,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.407557,53.431702
M31 4TH,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 4TJ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.399555,53.429096
M31 4TL,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4UD,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4UG,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.411319,53.430125
M31 4UX,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4UY,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4UZ,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WA,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.431798,53.4163
M31 4WB,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.43221,53.416883
M31 4WD,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.43084,53.418308
M31 4WE,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.433622,53.418065
M31 4WF,E05015244,Bucklow-St Martins,E02001275,Partington,E01006106,Trafford 017C,West,E08000009,Trafford,-2.432179,53.418285
M31 4WG,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.430861,53.417391
M31 4WH,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428789,53.41925
M31 4WJ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.430768,53.41714
M31 4WL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.430972,53.416411
M31 4WN,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.43119,53.415673
M31 4WP,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WQ,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WR,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WS,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WT,E05015244,Bucklow-St Martins,E02001275,Partington,E01006105,Trafford 017B,West,E08000009,Trafford,-2.433661,53.413094
M31 4WU,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WW,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WX,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4WY,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.394469,53.432429
M31 4WZ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.39555,53.432174
M31 4XA,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XD,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XE,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428292,53.41776
M31 4XF,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 4XN,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XP,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.401068,53.43158
M31 4XQ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006104,Trafford 017A,West,E08000009,Trafford,-2.428292,53.41776
M31 4XS,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XT,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XU,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XX,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XY,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4XZ,E05015259,Urmston,E02001267,Urmston East,E01006202,Trafford 009E,West,E08000009,Trafford,-2.351373,53.448321
M31 4YA,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 4YR,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 4ZD,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 4ZU,E05015244,Bucklow-St Martins,E02001275,Partington,E01006107,Trafford 017D,West,E08000009,Trafford,-2.400721,53.43142
M31 9AE,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9BL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9BS,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9BZ,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9FX,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9SL,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9SU,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M31 9ZX,E05015244,Bucklow-St Martins,E02001275,Partington,E01006108,Trafford 017E,West,E08000009,Trafford,-2.434764,53.415013
M32 0AA,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006180,Trafford 011D,North,E08000009,Trafford,-2.309926,53.446899
M32 0AB,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006180,Trafford 011D,North,E08000009,Trafford,-2.309526,53.447879
M32 0AD,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006180,Trafford 011D,North,E08000009,Trafford,-2.309491,53.449146
M32 0AE,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.309653,53.452841
M32 0AF,E05015247,Gorse Hill & Cornbrook,E02001264,Trafford Park East & Sevenways,E01006157,Trafford 006B,North,E08000009,Trafford,-2.309815,53.456463
M32 0AG,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.3138,53.451598
M32 0AH,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.310018,53.451213
M32 0AJ,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.312485,53.450901
M32 0AL,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.312984,53.451232
M32 0AN,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.313593,53.45212
M32 0AP,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.310705,53.454564
M32 0AQ,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.314146,53.451615
M32 0AR,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.315238,53.452592
M32 0AS,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.315768,53.453013
M32 0AT,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.312029,53.452466
M32 0AU,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.312765,53.452221
M32 0AW,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.313877,53.451859
M32 0AX,E05015247,Gorse Hill & Cornbrook,E02001264,Trafford Park East & Sevenways,E01006157,Trafford 006B,North,E08000009,Trafford,-2.310064,53.455473
M32 0AY,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.310109,53.45337
M32 0AZ,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.310711,53.453404
M32 0BA,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.313185,53.454045
M32 0BB,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.312401,53.453876
M32 0BD,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.31174,53.454094
M32 0BE,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.314931,53.453825
M32 0BF,E05015250,Longford,E02001269,Stretford East,E01006144,Trafford 011C,North,E08000009,Trafford,-2.305941,53.445507
M32 0BG,E05015250,Longford,E02001261,Gorse Hill,E01006141,Trafford 003A,North,E08000009,Trafford,-2.298252,53.450461
M32 0BH,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.314986,53.453114
M32 0BJ,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.313601,53.45328
M32 0BL,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.312215,53.453095
M32 0BN,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.313179,53.453146
M32 0BP,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.312428,53.453436
M32 0BQ,E05015247,Gorse Hill & Cornbrook,E02001264,Trafford Park East & Sevenways,E01006157,Trafford 006B,North,E08000009,Trafford,-2.31438,53.454769
M32 0BR,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.310431,53.450052
M32 0BS,E05015250,Longford,E02001269,Stretford East,E01006144,Trafford 011C,North,E08000009,Trafford,-2.305941,53.445507
M32 0BT,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006187,Trafford 003C,North,E08000009,Trafford,-2.301307,53.45448
M32 0BU,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006187,Trafford 003C,North,E08000009,Trafford,-2.30191,53.454613
M32 0BW,E05015250,Longford,E02001269,Stretford East,E01006144,Trafford 011C,North,E08000009,Trafford,-2.305941,53.445507
M32 0BX,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006187,Trafford 003C,North,E08000009,Trafford,-2.30191,53.454613
M32 0BY,E05015250,Longford,E02001269,Stretford East,E01006142,Trafford 011A,North,E08000009,Trafford,-2.300702,53.449825
M32 0BZ,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.310134,53.44866
M32 0DA,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.308718,53.450614
M32 0DB,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.309372,53.451475
M32 0DD,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.308616,53.451127
M32 0DE,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.307757,53.451012
M32 0DF,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.307365,53.450887
M32 0DG,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.30474,53.45226
M32 0DH,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006181,Trafford 011E,North,E08000009,Trafford,-2.308394,53.451577
M32 0DJ,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.309059,53.451988
M32 0DL,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.307662,53.45245
M32 0DN,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.30618,53.451555
M32 0DP,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.303611,53.452299
M32 0DQ,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.305538,53.452321
M32 0DR,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.302943,53.451617
M32 0DS,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.305709,53.45304
M32 0DT,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.306425,53.452103
M32 0DU,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.308914,53.452744
M32 0DW,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.303361,53.451122
M32 0DX,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.309247,53.452923
M32 0DY,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.307971,53.453465
M32 0DZ,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.308099,53.45457
M32 0EA,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.308475,53.454417
M32 0EB,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.309257,53.454316
M32 0ED,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.310027,53.454601
M32 0EE,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.305338,53.451692
M32 0EF,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006186,Trafford 003B,North,E08000009,Trafford,-2.290611,53.460439
M32 0EG,E05015256,Stretford & Humphrey Park,E02001269,Stretford East,E01006180,Trafford 011D,North,E08000009,Trafford,-2.305326,53.447944
M32 0EH,E05015247,Gorse Hill & Cornbrook,E02001262,Firswood,E01006145,Trafford 004D,North,E08000009,Trafford,-2.289104,53.455903
M32 0EJ,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006187,Trafford 003C,North,E08000009,Trafford,-2.298706,53.455035
M32 0EL,E05015250,Longford,E02001269,Stretford East,E01006144,Trafford 011C,North,E08000009,Trafford,-2.30591,53.445444
M32 0EN,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006189,Trafford 003D,North,E08000009,Trafford,-2.30221,53.452284
M32 0EP,E05015247,Gorse Hill & Cornbrook,E02001261,Gorse Hill,E01006186,Trafford 003B,North,E08000009,Trafford,-2.290611,53.460439
M32 0EQ,E05015247,Gorse Hill & Cornbrook,E02001262,Firswood,E01006145,Trafford 004D,North,E08000009,Trafford,-2.28911,53.456802
M32 0ER,E05015247,Gorse Hill & Cornbrook,E02001262,Firswood,E01006145,Trafford 004D,North,E08000009,Trafford,-2.289081,53.457009
M32 0ES,E05015250,Longford,E02001269,Stretford East,E01006144,Trafford 011C,North,E08000009,Trafford,-2.30591,53.445444
M32 0ET,E05015247,Gorse Hill & Cornbrook,E02001262,Firswood,E01006145,Trafford 004D,North,E08000009,Trafford,-2.290748,53.456268
