area_code,area_name,geography,period,indicator,measure,unit,value
E00030883,E00030883,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030883,E00030883,Output Area,2021-03-21,1 person in household,Count,Households,30
E00030883,E00030883,Output Area,2021-03-21,2 people in household,Count,Households,48
E00030883,E00030883,Output Area,2021-03-21,3 people in household,Count,Households,49
E00030883,E00030883,Output Area,2021-03-21,4 people in household,Count,Households,46
E00030883,E00030883,Output Area,2021-03-21,5 people in household,Count,Households,10
E00030883,E00030883,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030883,E00030883,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030883,E00030883,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030884,E00030884,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030884,E00030884,Output Area,2021-03-21,1 person in household,Count,Households,35
E00030884,E00030884,Output Area,2021-03-21,2 people in household,Count,Households,41
E00030884,E00030884,Output Area,2021-03-21,3 people in household,Count,Households,30
E00030884,E00030884,Output Area,2021-03-21,4 people in household,Count,Households,22
E00030884,E00030884,Output Area,2021-03-21,5 people in household,Count,Households,5
E00030884,E00030884,Output Area,2021-03-21,6 people in household,Count,Households,4
E00030884,E00030884,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030884,E00030884,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030885,E00030885,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030885,E00030885,Output Area,2021-03-21,1 person in household,Count,Households,25
E00030885,E00030885,Output Area,2021-03-21,2 people in household,Count,Households,31
E00030885,E00030885,Output Area,2021-03-21,3 people in household,Count,Households,29
E00030885,E00030885,Output Area,2021-03-21,4 people in household,Count,Households,20
E00030885,E00030885,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030885,E00030885,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030885,E00030885,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030885,E00030885,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030886,E00030886,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030886,E00030886,Output Area,2021-03-21,1 person in household,Count,Households,20
E00030886,E00030886,Output Area,2021-03-21,2 people in household,Count,Households,40
E00030886,E00030886,Output Area,2021-03-21,3 people in household,Count,Households,26
E00030886,E00030886,Output Area,2021-03-21,4 people in household,Count,Households,37
E00030886,E00030886,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030886,E00030886,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030886,E00030886,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030886,E00030886,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030887,E00030887,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030887,E00030887,Output Area,2021-03-21,1 person in household,Count,Households,65
E00030887,E00030887,Output Area,2021-03-21,2 people in household,Count,Households,22
E00030887,E00030887,Output Area,2021-03-21,3 people in household,Count,Households,14
E00030887,E00030887,Output Area,2021-03-21,4 people in household,Count,Households,8
E00030887,E00030887,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030887,E00030887,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030887,E00030887,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030887,E00030887,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030888,E00030888,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030888,E00030888,Output Area,2021-03-21,1 person in household,Count,Households,29
E00030888,E00030888,Output Area,2021-03-21,2 people in household,Count,Households,42
E00030888,E00030888,Output Area,2021-03-21,3 people in household,Count,Households,26
E00030888,E00030888,Output Area,2021-03-21,4 people in household,Count,Households,20
E00030888,E00030888,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030888,E00030888,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030888,E00030888,Output Area,2021-03-21,7 people in household,Count,Households,2
E00030888,E00030888,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030889,E00030889,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030889,E00030889,Output Area,2021-03-21,1 person in household,Count,Households,18
E00030889,E00030889,Output Area,2021-03-21,2 people in household,Count,Households,46
E00030889,E00030889,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030889,E00030889,Output Area,2021-03-21,4 people in household,Count,Households,30
E00030889,E00030889,Output Area,2021-03-21,5 people in household,Count,Households,14
E00030889,E00030889,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030889,E00030889,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030889,E00030889,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00030890,E00030890,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030890,E00030890,Output Area,2021-03-21,1 person in household,Count,Households,15
E00030890,E00030890,Output Area,2021-03-21,2 people in household,Count,Households,41
E00030890,E00030890,Output Area,2021-03-21,3 people in household,Count,Households,26
E00030890,E00030890,Output Area,2021-03-21,4 people in household,Count,Households,28
E00030890,E00030890,Output Area,2021-03-21,5 people in household,Count,Households,10
E00030890,E00030890,Output Area,2021-03-21,6 people in household,Count,Households,4
E00030890,E00030890,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030890,E00030890,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030891,E00030891,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030891,E00030891,Output Area,2021-03-21,1 person in household,Count,Households,46
E00030891,E00030891,Output Area,2021-03-21,2 people in household,Count,Households,39
E00030891,E00030891,Output Area,2021-03-21,3 people in household,Count,Households,8
E00030891,E00030891,Output Area,2021-03-21,4 people in household,Count,Households,28
E00030891,E00030891,Output Area,2021-03-21,5 people in household,Count,Households,7
E00030891,E00030891,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030891,E00030891,Output Area,2021-03-21,7 people in household,Count,Households,2
E00030891,E00030891,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030892,E00030892,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030892,E00030892,Output Area,2021-03-21,1 person in household,Count,Households,51
E00030892,E00030892,Output Area,2021-03-21,2 people in household,Count,Households,60
E00030892,E00030892,Output Area,2021-03-21,3 people in household,Count,Households,16
E00030892,E00030892,Output Area,2021-03-21,4 people in household,Count,Households,11
E00030892,E00030892,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030892,E00030892,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030892,E00030892,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030892,E00030892,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030893,E00030893,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030893,E00030893,Output Area,2021-03-21,1 person in household,Count,Households,29
E00030893,E00030893,Output Area,2021-03-21,2 people in household,Count,Households,38
E00030893,E00030893,Output Area,2021-03-21,3 people in household,Count,Households,16
E00030893,E00030893,Output Area,2021-03-21,4 people in household,Count,Households,29
E00030893,E00030893,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030893,E00030893,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030893,E00030893,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030893,E00030893,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030894,E00030894,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030894,E00030894,Output Area,2021-03-21,1 person in household,Count,Households,58
E00030894,E00030894,Output Area,2021-03-21,2 people in household,Count,Households,32
E00030894,E00030894,Output Area,2021-03-21,3 people in household,Count,Households,15
E00030894,E00030894,Output Area,2021-03-21,4 people in household,Count,Households,9
E00030894,E00030894,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030894,E00030894,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030894,E00030894,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030894,E00030894,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030895,E00030895,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030895,E00030895,Output Area,2021-03-21,1 person in household,Count,Households,58
E00030895,E00030895,Output Area,2021-03-21,2 people in household,Count,Households,41
E00030895,E00030895,Output Area,2021-03-21,3 people in household,Count,Households,21
E00030895,E00030895,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030895,E00030895,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030895,E00030895,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030895,E00030895,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030895,E00030895,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030896,E00030896,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030896,E00030896,Output Area,2021-03-21,1 person in household,Count,Households,38
E00030896,E00030896,Output Area,2021-03-21,2 people in household,Count,Households,39
E00030896,E00030896,Output Area,2021-03-21,3 people in household,Count,Households,22
E00030896,E00030896,Output Area,2021-03-21,4 people in household,Count,Households,12
E00030896,E00030896,Output Area,2021-03-21,5 people in household,Count,Households,5
E00030896,E00030896,Output Area,2021-03-21,6 people in household,Count,Households,3
E00030896,E00030896,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030896,E00030896,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030897,E00030897,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030897,E00030897,Output Area,2021-03-21,1 person in household,Count,Households,36
E00030897,E00030897,Output Area,2021-03-21,2 people in household,Count,Households,49
E00030897,E00030897,Output Area,2021-03-21,3 people in household,Count,Households,19
E00030897,E00030897,Output Area,2021-03-21,4 people in household,Count,Households,19
E00030897,E00030897,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030897,E00030897,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030897,E00030897,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030897,E00030897,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030898,E00030898,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030898,E00030898,Output Area,2021-03-21,1 person in household,Count,Households,34
E00030898,E00030898,Output Area,2021-03-21,2 people in household,Count,Households,37
E00030898,E00030898,Output Area,2021-03-21,3 people in household,Count,Households,33
E00030898,E00030898,Output Area,2021-03-21,4 people in household,Count,Households,34
E00030898,E00030898,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030898,E00030898,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030898,E00030898,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030898,E00030898,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030899,E00030899,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030899,E00030899,Output Area,2021-03-21,1 person in household,Count,Households,19
E00030899,E00030899,Output Area,2021-03-21,2 people in household,Count,Households,48
E00030899,E00030899,Output Area,2021-03-21,3 people in household,Count,Households,22
E00030899,E00030899,Output Area,2021-03-21,4 people in household,Count,Households,21
E00030899,E00030899,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030899,E00030899,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030899,E00030899,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030899,E00030899,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00030900,E00030900,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030900,E00030900,Output Area,2021-03-21,1 person in household,Count,Households,24
E00030900,E00030900,Output Area,2021-03-21,2 people in household,Count,Households,45
E00030900,E00030900,Output Area,2021-03-21,3 people in household,Count,Households,27
E00030900,E00030900,Output Area,2021-03-21,4 people in household,Count,Households,29
E00030900,E00030900,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030900,E00030900,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030900,E00030900,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030900,E00030900,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030901,E00030901,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030901,E00030901,Output Area,2021-03-21,1 person in household,Count,Households,74
E00030901,E00030901,Output Area,2021-03-21,2 people in household,Count,Households,71
E00030901,E00030901,Output Area,2021-03-21,3 people in household,Count,Households,17
E00030901,E00030901,Output Area,2021-03-21,4 people in household,Count,Households,33
E00030901,E00030901,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030901,E00030901,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030901,E00030901,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030901,E00030901,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030902,E00030902,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030902,E00030902,Output Area,2021-03-21,1 person in household,Count,Households,28
E00030902,E00030902,Output Area,2021-03-21,2 people in household,Count,Households,33
E00030902,E00030902,Output Area,2021-03-21,3 people in household,Count,Households,21
E00030902,E00030902,Output Area,2021-03-21,4 people in household,Count,Households,37
E00030902,E00030902,Output Area,2021-03-21,5 people in household,Count,Households,7
E00030902,E00030902,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030902,E00030902,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030902,E00030902,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030903,E00030903,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030903,E00030903,Output Area,2021-03-21,1 person in household,Count,Households,71
E00030903,E00030903,Output Area,2021-03-21,2 people in household,Count,Households,39
E00030903,E00030903,Output Area,2021-03-21,3 people in household,Count,Households,7
E00030903,E00030903,Output Area,2021-03-21,4 people in household,Count,Households,3
E00030903,E00030903,Output Area,2021-03-21,5 people in household,Count,Households,1
E00030903,E00030903,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030903,E00030903,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030903,E00030903,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030904,E00030904,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030904,E00030904,Output Area,2021-03-21,1 person in household,Count,Households,59
E00030904,E00030904,Output Area,2021-03-21,2 people in household,Count,Households,24
E00030904,E00030904,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030904,E00030904,Output Area,2021-03-21,4 people in household,Count,Households,14
E00030904,E00030904,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030904,E00030904,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030904,E00030904,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030904,E00030904,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030905,E00030905,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030905,E00030905,Output Area,2021-03-21,1 person in household,Count,Households,20
E00030905,E00030905,Output Area,2021-03-21,2 people in household,Count,Households,36
E00030905,E00030905,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030905,E00030905,Output Area,2021-03-21,4 people in household,Count,Households,36
E00030905,E00030905,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030905,E00030905,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030905,E00030905,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030905,E00030905,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030906,E00030906,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030906,E00030906,Output Area,2021-03-21,1 person in household,Count,Households,20
E00030906,E00030906,Output Area,2021-03-21,2 people in household,Count,Households,40
E00030906,E00030906,Output Area,2021-03-21,3 people in household,Count,Households,31
E00030906,E00030906,Output Area,2021-03-21,4 people in household,Count,Households,32
E00030906,E00030906,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030906,E00030906,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030906,E00030906,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030906,E00030906,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030907,E00030907,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030907,E00030907,Output Area,2021-03-21,1 person in household,Count,Households,50
E00030907,E00030907,Output Area,2021-03-21,2 people in household,Count,Households,23
E00030907,E00030907,Output Area,2021-03-21,3 people in household,Count,Households,9
E00030907,E00030907,Output Area,2021-03-21,4 people in household,Count,Households,9
E00030907,E00030907,Output Area,2021-03-21,5 people in household,Count,Households,4
E00030907,E00030907,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030907,E00030907,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030907,E00030907,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030908,E00030908,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030908,E00030908,Output Area,2021-03-21,1 person in household,Count,Households,26
E00030908,E00030908,Output Area,2021-03-21,2 people in household,Count,Households,48
E00030908,E00030908,Output Area,2021-03-21,3 people in household,Count,Households,17
E00030908,E00030908,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030908,E00030908,Output Area,2021-03-21,5 people in household,Count,Households,5
E00030908,E00030908,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030908,E00030908,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030908,E00030908,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030909,E00030909,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030909,E00030909,Output Area,2021-03-21,1 person in household,Count,Households,23
E00030909,E00030909,Output Area,2021-03-21,2 people in household,Count,Households,52
E00030909,E00030909,Output Area,2021-03-21,3 people in household,Count,Households,27
E00030909,E00030909,Output Area,2021-03-21,4 people in household,Count,Households,42
E00030909,E00030909,Output Area,2021-03-21,5 people in household,Count,Households,5
E00030909,E00030909,Output Area,2021-03-21,6 people in household,Count,Households,6
E00030909,E00030909,Output Area,2021-03-21,7 people in household,Count,Households,2
E00030909,E00030909,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030910,E00030910,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030910,E00030910,Output Area,2021-03-21,1 person in household,Count,Households,18
E00030910,E00030910,Output Area,2021-03-21,2 people in household,Count,Households,43
E00030910,E00030910,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030910,E00030910,Output Area,2021-03-21,4 people in household,Count,Households,35
E00030910,E00030910,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030910,E00030910,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030910,E00030910,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030910,E00030910,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030911,E00030911,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030911,E00030911,Output Area,2021-03-21,1 person in household,Count,Households,19
E00030911,E00030911,Output Area,2021-03-21,2 people in household,Count,Households,32
E00030911,E00030911,Output Area,2021-03-21,3 people in household,Count,Households,25
E00030911,E00030911,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030911,E00030911,Output Area,2021-03-21,5 people in household,Count,Households,7
E00030911,E00030911,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030911,E00030911,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030911,E00030911,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030912,E00030912,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030912,E00030912,Output Area,2021-03-21,1 person in household,Count,Households,21
E00030912,E00030912,Output Area,2021-03-21,2 people in household,Count,Households,52
E00030912,E00030912,Output Area,2021-03-21,3 people in household,Count,Households,32
E00030912,E00030912,Output Area,2021-03-21,4 people in household,Count,Households,29
E00030912,E00030912,Output Area,2021-03-21,5 people in household,Count,Households,10
E00030912,E00030912,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030912,E00030912,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030912,E00030912,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030913,E00030913,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030913,E00030913,Output Area,2021-03-21,1 person in household,Count,Households,29
E00030913,E00030913,Output Area,2021-03-21,2 people in household,Count,Households,45
E00030913,E00030913,Output Area,2021-03-21,3 people in household,Count,Households,23
E00030913,E00030913,Output Area,2021-03-21,4 people in household,Count,Households,19
E00030913,E00030913,Output Area,2021-03-21,5 people in household,Count,Households,9
E00030913,E00030913,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030913,E00030913,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030913,E00030913,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030914,E00030914,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030914,E00030914,Output Area,2021-03-21,1 person in household,Count,Households,33
E00030914,E00030914,Output Area,2021-03-21,2 people in household,Count,Households,21
E00030914,E00030914,Output Area,2021-03-21,3 people in household,Count,Households,20
E00030914,E00030914,Output Area,2021-03-21,4 people in household,Count,Households,8
E00030914,E00030914,Output Area,2021-03-21,5 people in household,Count,Households,2
E00030914,E00030914,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030914,E00030914,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030914,E00030914,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030915,E00030915,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030915,E00030915,Output Area,2021-03-21,1 person in household,Count,Households,17
E00030915,E00030915,Output Area,2021-03-21,2 people in household,Count,Households,38
E00030915,E00030915,Output Area,2021-03-21,3 people in household,Count,Households,28
E00030915,E00030915,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030915,E00030915,Output Area,2021-03-21,5 people in household,Count,Households,8
E00030915,E00030915,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030915,E00030915,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030915,E00030915,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030916,E00030916,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030916,E00030916,Output Area,2021-03-21,1 person in household,Count,Households,22
E00030916,E00030916,Output Area,2021-03-21,2 people in household,Count,Households,32
E00030916,E00030916,Output Area,2021-03-21,3 people in household,Count,Households,39
E00030916,E00030916,Output Area,2021-03-21,4 people in household,Count,Households,25
E00030916,E00030916,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030916,E00030916,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030916,E00030916,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030916,E00030916,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030917,E00030917,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030917,E00030917,Output Area,2021-03-21,1 person in household,Count,Households,17
E00030917,E00030917,Output Area,2021-03-21,2 people in household,Count,Households,27
E00030917,E00030917,Output Area,2021-03-21,3 people in household,Count,Households,30
E00030917,E00030917,Output Area,2021-03-21,4 people in household,Count,Households,30
E00030917,E00030917,Output Area,2021-03-21,5 people in household,Count,Households,14
E00030917,E00030917,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030917,E00030917,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030917,E00030917,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030918,E00030918,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030918,E00030918,Output Area,2021-03-21,1 person in household,Count,Households,19
E00030918,E00030918,Output Area,2021-03-21,2 people in household,Count,Households,32
E00030918,E00030918,Output Area,2021-03-21,3 people in household,Count,Households,25
E00030918,E00030918,Output Area,2021-03-21,4 people in household,Count,Households,28
E00030918,E00030918,Output Area,2021-03-21,5 people in household,Count,Households,7
E00030918,E00030918,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030918,E00030918,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030918,E00030918,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030919,E00030919,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030919,E00030919,Output Area,2021-03-21,1 person in household,Count,Households,50
E00030919,E00030919,Output Area,2021-03-21,2 people in household,Count,Households,60
E00030919,E00030919,Output Area,2021-03-21,3 people in household,Count,Households,43
E00030919,E00030919,Output Area,2021-03-21,4 people in household,Count,Households,29
E00030919,E00030919,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030919,E00030919,Output Area,2021-03-21,6 people in household,Count,Households,6
E00030919,E00030919,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030919,E00030919,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030920,E00030920,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030920,E00030920,Output Area,2021-03-21,1 person in household,Count,Households,28
E00030920,E00030920,Output Area,2021-03-21,2 people in household,Count,Households,42
E00030920,E00030920,Output Area,2021-03-21,3 people in household,Count,Households,24
E00030920,E00030920,Output Area,2021-03-21,4 people in household,Count,Households,20
E00030920,E00030920,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030920,E00030920,Output Area,2021-03-21,6 people in household,Count,Households,0
E00030920,E00030920,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030920,E00030920,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030921,E00030921,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030921,E00030921,Output Area,2021-03-21,1 person in household,Count,Households,28
E00030921,E00030921,Output Area,2021-03-21,2 people in household,Count,Households,43
E00030921,E00030921,Output Area,2021-03-21,3 people in household,Count,Households,25
E00030921,E00030921,Output Area,2021-03-21,4 people in household,Count,Households,15
E00030921,E00030921,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030921,E00030921,Output Area,2021-03-21,6 people in household,Count,Households,5
E00030921,E00030921,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030921,E00030921,Output Area,2021-03-21,8 or more people in household,Count,Households,2
E00030922,E00030922,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030922,E00030922,Output Area,2021-03-21,1 person in household,Count,Households,28
E00030922,E00030922,Output Area,2021-03-21,2 people in household,Count,Households,30
E00030922,E00030922,Output Area,2021-03-21,3 people in household,Count,Households,11
E00030922,E00030922,Output Area,2021-03-21,4 people in household,Count,Households,17
E00030922,E00030922,Output Area,2021-03-21,5 people in household,Count,Households,3
E00030922,E00030922,Output Area,2021-03-21,6 people in household,Count,Households,5
E00030922,E00030922,Output Area,2021-03-21,7 people in household,Count,Households,4
E00030922,E00030922,Output Area,2021-03-21,8 or more people in household,Count,Households,1
E00030923,E00030923,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030923,E00030923,Output Area,2021-03-21,1 person in household,Count,Households,26
E00030923,E00030923,Output Area,2021-03-21,2 people in household,Count,Households,27
E00030923,E00030923,Output Area,2021-03-21,3 people in household,Count,Households,29
E00030923,E00030923,Output Area,2021-03-21,4 people in household,Count,Households,21
E00030923,E00030923,Output Area,2021-03-21,5 people in household,Count,Households,14
E00030923,E00030923,Output Area,2021-03-21,6 people in household,Count,Households,1
E00030923,E00030923,Output Area,2021-03-21,7 people in household,Count,Households,1
E00030923,E00030923,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030924,E00030924,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030924,E00030924,Output Area,2021-03-21,1 person in household,Count,Households,35
E00030924,E00030924,Output Area,2021-03-21,2 people in household,Count,Households,62
E00030924,E00030924,Output Area,2021-03-21,3 people in household,Count,Households,19
E00030924,E00030924,Output Area,2021-03-21,4 people in household,Count,Households,15
E00030924,E00030924,Output Area,2021-03-21,5 people in household,Count,Households,9
E00030924,E00030924,Output Area,2021-03-21,6 people in household,Count,Households,2
E00030924,E00030924,Output Area,2021-03-21,7 people in household,Count,Households,0
E00030924,E00030924,Output Area,2021-03-21,8 or more people in household,Count,Households,0
E00030925,E00030925,Output Area,2021-03-21,0 people in household,Count,Households,0
E00030925,E00030925,Output Area,2021-03-21,1 person in household,Count,Households,63
E00030925,E00030925,Output Area,2021-03-21,2 people in household,Count,Households,35
E00030925,E00030925,Output Area,2021-03-21,3 people in household,Count,Households,22
E00030925,E00030925,Output Area,2021-03-21,4 people in household,Count,Households,10
E00030925,E00030925,Output Area,2021-03-21,5 people in household,Count,Households,6
E00030925,E00030925,Output Area,2021-03-21,6 people in household,Count,Households,3
