area_code,area_name,geography,period,indicator,measure,unit,value
E00030911,E00030911,Output Area,2021-03-21,Female,Count,Persons,162
E00030911,E00030911,Output Area,2021-03-21,Male,Count,Persons,142
E00030912,E00030912,Output Area,2021-03-21,All persons,Count,Persons,400
E00030912,E00030912,Output Area,2021-03-21,Female,Count,Persons,195
E00030912,E00030912,Output Area,2021-03-21,Male,Count,Persons,205
E00030913,E00030913,Output Area,2021-03-21,All persons,Count,Persons,313
E00030913,E00030913,Output Area,2021-03-21,Female,Count,Persons,167
E00030913,E00030913,Output Area,2021-03-21,Male,Count,Persons,146
E00030914,E00030914,Output Area,2021-03-21,All persons,Count,Persons,197
E00030914,E00030914,Output Area,2021-03-21,Female,Count,Persons,111
E00030914,E00030914,Output Area,2021-03-21,Male,Count,Persons,86
E00030915,E00030915,Output Area,2021-03-21,All persons,Count,Persons,318
E00030915,E00030915,Output Area,2021-03-21,Female,Count,Persons,165
E00030915,E00030915,Output Area,2021-03-21,Male,Count,Persons,153
E00030916,E00030916,Output Area,2021-03-21,All persons,Count,Persons,338
E00030916,E00030916,Output Area,2021-03-21,Female,Count,Persons,165
E00030916,E00030916,Output Area,2021-03-21,Male,Count,Persons,173
E00030917,E00030917,Output Area,2021-03-21,All persons,Count,Persons,362
E00030917,E00030917,Output Area,2021-03-21,Female,Count,Persons,174
E00030917,E00030917,Output Area,2021-03-21,Male,Count,Persons,188
E00030918,E00030918,Output Area,2021-03-21,All persons,Count,Persons,317
E00030918,E00030918,Output Area,2021-03-21,Female,Count,Persons,152
E00030918,E00030918,Output Area,2021-03-21,Male,Count,Persons,165
E00030919,E00030919,Output Area,2021-03-21,All persons,Count,Persons,480
E00030919,E00030919,Output Area,2021-03-21,Female,Count,Persons,238
E00030919,E00030919,Output Area,2021-03-21,Male,Count,Persons,242
E00030920,E00030920,Output Area,2021-03-21,All persons,Count,Persons,303
E00030920,E00030920,Output Area,2021-03-21,Female,Count,Persons,169
E00030920,E00030920,Output Area,2021-03-21,Male,Count,Persons,134
E00030921,E00030921,Output Area,2021-03-21,All persons,Count,Persons,327
E00030921,E00030921,Output Area,2021-03-21,Female,Count,Persons,180
E00030921,E00030921,Output Area,2021-03-21,Male,Count,Persons,147
E00030922,E00030922,Output Area,2021-03-21,All persons,Count,Persons,269
E00030922,E00030922,Output Area,2021-03-21,Female,Count,Persons,147
E00030922,E00030922,Output Area,2021-03-21,Male,Count,Persons,122
E00030923,E00030923,Output Area,2021-03-21,All persons,Count,Persons,339
E00030923,E00030923,Output Area,2021-03-21,Female,Count,Persons,182
E00030923,E00030923,Output Area,2021-03-21,Male,Count,Persons,157
E00030924,E00030924,Output Area,2021-03-21,All persons,Count,Persons,337
E00030924,E00030924,Output Area,2021-03-21,Female,Count,Persons,174
E00030924,E00030924,Output Area,2021-03-21,Male,Count,Persons,163
E00030925,E00030925,Output Area,2021-03-21,All persons,Count,Persons,290
E00030925,E00030925,Output Area,2021-03-21,Female,Count,Persons,166
E00030925,E00030925,Output Area,2021-03-21,Male,Count,Persons,124
E00030926,E00030926,Output Area,2021-03-21,All persons,Count,Persons,260
E00030926,E00030926,Output Area,2021-03-21,Female,Count,Persons,150
E00030926,E00030926,Output Area,2021-03-21,Male,Count,Persons,110
E00030927,E00030927,Output Area,2021-03-21,All persons,Count,Persons,273
E00030927,E00030927,Output Area,2021-03-21,Female,Count,Persons,144
E00030927,E00030927,Output Area,2021-03-21,Male,Count,Persons,129
E00030928,E00030928,Output Area,2021-03-21,All persons,Count,Persons,290
E00030928,E00030928,Output Area,2021-03-21,Female,Count,Persons,151
E00030928,E00030928,Output Area,2021-03-21,Male,Count,Persons,139
E00030929,E00030929,Output Area,2021-03-21,All persons,Count,Persons,203
E00030929,E00030929,Output Area,2021-03-21,Female,Count,Persons,102
E00030929,E00030929,Output Area,2021-03-21,Male,Count,Persons,101
E00030930,E00030930,Output Area,2021-03-21,All persons,Count,Persons,247
E00030930,E00030930,Output Area,2021-03-21,Female,Count,Persons,127
E00030930,E00030930,Output Area,2021-03-21,Male,Count,Persons,120
E00030931,E00030931,Output Area,2021-03-21,All persons,Count,Persons,306
E00030931,E00030931,Output Area,2021-03-21,Female,Count,Persons,160
E00030931,E00030931,Output Area,2021-03-21,Male,Count,Persons,146
E00030932,E00030932,Output Area,2021-03-21,All persons,Count,Persons,293
E00030932,E00030932,Output Area,2021-03-21,Female,Count,Persons,159
E00030932,E00030932,Output Area,2021-03-21,Male,Count,Persons,134
E00030933,E00030933,Output Area,2021-03-21,All persons,Count,Persons,384
E00030933,E00030933,Output Area,2021-03-21,Female,Count,Persons,206
E00030933,E00030933,Output Area,2021-03-21,Male,Count,Persons,178
E00030934,E00030934,Output Area,2021-03-21,All persons,Count,Persons,235
E00030934,E00030934,Output Area,2021-03-21,Female,Count,Persons,132
E00030934,E00030934,Output Area,2021-03-21,Male,Count,Persons,103
E00030935,E00030935,Output Area,2021-03-21,All persons,Count,Persons,274
E00030935,E00030935,Output Area,2021-03-21,Female,Count,Persons,140
E00030935,E00030935,Output Area,2021-03-21,Male,Count,Persons,134
E00030936,E00030936,Output Area,2021-03-21,All persons,Count,Persons,354
E00030936,E00030936,Output Area,2021-03-21,Female,Count,Persons,185
E00030936,E00030936,Output Area,2021-03-21,Male,Count,Persons,169
E00030937,E00030937,Output Area,2021-03-21,All persons,Count,Persons,291
E00030937,E00030937,Output Area,2021-03-21,Female,Count,Persons,151
E00030937,E00030937,Output Area,2021-03-21,Male,Count,Persons,140
E00030938,E00030938,Output Area,2021-03-21,All persons,Count,Persons,293
E00030938,E00030938,Output Area,2021-03-21,Female,Count,Persons,150
E00030938,E00030938,Output Area,2021-03-21,Male,Count,Persons,143
E00030939,E00030939,Output Area,2021-03-21,All persons,Count,Persons,264
E00030939,E00030939,Output Area,2021-03-21,Female,Count,Persons,136
E00030939,E00030939,Output Area,2021-03-21,Male,Count,Persons,128
E00030940,E00030940,Output Area,2021-03-21,All persons,Count,Persons,235
E00030940,E00030940,Output Area,2021-03-21,Female,Count,Persons,113
E00030940,E00030940,Output Area,2021-03-21,Male,Count,Persons,122
E00030941,E00030941,Output Area,2021-03-21,All persons,Count,Persons,235
E00030941,E00030941,Output Area,2021-03-21,Female,Count,Persons,130
E00030941,E00030941,Output Area,2021-03-21,Male,Count,Persons,105
E00030942,E00030942,Output Area,2021-03-21,All persons,Count,Persons,346
E00030942,E00030942,Output Area,2021-03-21,Female,Count,Persons,184
E00030942,E00030942,Output Area,2021-03-21,Male,Count,Persons,162
E00030943,E00030943,Output Area,2021-03-21,All persons,Count,Persons,338
E00030943,E00030943,Output Area,2021-03-21,Female,Count,Persons,179
E00030943,E00030943,Output Area,2021-03-21,Male,Count,Persons,159
E00030944,E00030944,Output Area,2021-03-21,All persons,Count,Persons,401
E00030944,E00030944,Output Area,2021-03-21,Female,Count,Persons,198
E00030944,E00030944,Output Area,2021-03-21,Male,Count,Persons,203
E00030945,E00030945,Output Area,2021-03-21,All persons,Count,Persons,319
E00030945,E00030945,Output Area,2021-03-21,Female,Count,Persons,177
E00030945,E00030945,Output Area,2021-03-21,Male,Count,Persons,142
E00030946,E00030946,Output Area,2021-03-21,All persons,Count,Persons,485
E00030946,E00030946,Output Area,2021-03-21,Female,Count,Persons,256
E00030946,E00030946,Output Area,2021-03-21,Male,Count,Persons,229
E00030947,E00030947,Output Area,2021-03-21,All persons,Count,Persons,347
E00030947,E00030947,Output Area,2021-03-21,Female,Count,Persons,181
E00030947,E00030947,Output Area,2021-03-21,Male,Count,Persons,166
E00030950,E00030950,Output Area,2021-03-21,All persons,Count,Persons,435
E00030950,E00030950,Output Area,2021-03-21,Female,Count,Persons,217
E00030950,E00030950,Output Area,2021-03-21,Male,Count,Persons,218
E00030953,E00030953,Output Area,2021-03-21,All persons,Count,Persons,361
E00030953,E00030953,Output Area,2021-03-21,Female,Count,Persons,178
E00030953,E00030953,Output Area,2021-03-21,Male,Count,Persons,183
E00030954,E00030954,Output Area,2021-03-21,All persons,Count,Persons,555
E00030954,E00030954,Output Area,2021-03-21,Female,Count,Persons,311
E00030954,E00030954,Output Area,2021-03-21,Male,Count,Persons,244
E00030955,E00030955,Output Area,2021-03-21,All persons,Count,Persons,485
E00030955,E00030955,Output Area,2021-03-21,Female,Count,Persons,244
E00030955,E00030955,Output Area,2021-03-21,Male,Count,Persons,241
E00030956,E00030956,Output Area,2021-03-21,All persons,Count,Persons,219
E00030956,E00030956,Output Area,2021-03-21,Female,Count,Persons,94
E00030956,E00030956,Output Area,2021-03-21,Male,Count,Persons,125
E00030958,E00030958,Output Area,2021-03-21,All persons,Count,Persons,418
E00030958,E00030958,Output Area,2021-03-21,Female,Count,Persons,220
E00030958,E00030958,Output Area,2021-03-21,Male,Count,Persons,198
E00030961,E00030961,Output Area,2021-03-21,All persons,Count,Persons,212
E00030961,E00030961,Output Area,2021-03-21,Female,Count,Persons,103
E00030961,E00030961,Output Area,2021-03-21,Male,Count,Persons,109
E00030962,E00030962,Output Area,2021-03-21,All persons,Count,Persons,612
E00030962,E00030962,Output Area,2021-03-21,Female,Count,Persons,303
E00030962,E00030962,Output Area,2021-03-21,Male,Count,Persons,309
E00030963,E00030963,Output Area,2021-03-21,All persons,Count,Persons,450
E00030963,E00030963,Output Area,2021-03-21,Female,Count,Persons,201
E00030963,E00030963,Output Area,2021-03-21,Male,Count,Persons,249
E00030964,E00030964,Output Area,2021-03-21,All persons,Count,Persons,454
E00030964,E00030964,Output Area,2021-03-21,Female,Count,Persons,247
E00030964,E00030964,Output Area,2021-03-21,Male,Count,Persons,207
E00030965,E00030965,Output Area,2021-03-21,All persons,Count,Persons,387
E00030965,E00030965,Output Area,2021-03-21,Female,Count,Persons,218
E00030965,E00030965,Output Area,2021-03-21,Male,Count,Persons,169
E00030966,E00030966,Output Area,2021-03-21,All persons,Count,Persons,469
E00030966,E00030966,Output Area,2021-03-21,Female,Count,Persons,239
E00030966,E00030966,Output Area,2021-03-21,Male,Count,Persons,230
E00030967,E00030967,Output Area,2021-03-21,All persons,Count,Persons,414
E00030967,E00030967,Output Area,2021-03-21,Female,Count,Persons,213
E00030967,E00030967,Output Area,2021-03-21,Male,Count,Persons,201
E00030968,E00030968,Output Area,2021-03-21,All persons,Count,Persons,392
E00030968,E00030968,Output Area,2021-03-21,Female,Count,Persons,203
E00030968,E00030968,Output Area,2021-03-21,Male,Count,Persons,189
E00030969,E00030969,Output Area,2021-03-21,All persons,Count,Persons,384
E00030969,E00030969,Output Area,2021-03-21,Female,Count,Persons,200
E00030969,E00030969,Output Area,2021-03-21,Male,Count,Persons,184
E00030970,E00030970,Output Area,2021-03-21,All persons,Count,Persons,386
E00030970,E00030970,Output Area,2021-03-21,Female,Count,Persons,209
E00030970,E00030970,Output Area,2021-03-21,Male,Count,Persons,177
E00030971,E00030971,Output Area,2021-03-21,All persons,Count,Persons,389
E00030971,E00030971,Output Area,2021-03-21,Female,Count,Persons,201
E00030971,E00030971,Output Area,2021-03-21,Male,Count,Persons,188
E00030972,E00030972,Output Area,2021-03-21,All persons,Count,Persons,411
E00030972,E00030972,Output Area,2021-03-21,Female,Count,Persons,207
E00030972,E00030972,Output Area,2021-03-21,Male,Count,Persons,204
E00030973,E00030973,Output Area,2021-03-21,All persons,Count,Persons,342
E00030973,E00030973,Output Area,2021-03-21,Female,Count,Persons,176
E00030973,E00030973,Output Area,2021-03-21,Male,Count,Persons,166
E00030974,E00030974,Output Area,2021-03-21,All persons,Count,Persons,359
E00030974,E00030974,Output Area,2021-03-21,Female,Count,Persons,190
E00030974,E00030974,Output Area,2021-03-21,Male,Count,Persons,169
E00030975,E00030975,Output Area,2021-03-21,All persons,Count,Persons,297
E00030975,E00030975,Output Area,2021-03-21,Female,Count,Persons,160
E00030975,E00030975,Output Area,2021-03-21,Male,Count,Persons,137
E00030976,E00030976,Output Area,2021-03-21,All persons,Count,Persons,369
E00030976,E00030976,Output Area,2021-03-21,Female,Count,Persons,196
E00030976,E00030976,Output Area,2021-03-21,Male,Count,Persons,173
E00030977,E00030977,Output Area,2021-03-21,All persons,Count,Persons,400
E00030977,E00030977,Output Area,2021-03-21,Female,Count,Persons,214
E00030977,E00030977,Output Area,2021-03-21,Male,Count,Persons,186
E00030978,E00030978,Output Area,2021-03-21,All persons,Count,Persons,228
E00030978,E00030978,Output Area,2021-03-21,Female,Count,Persons,101
E00030978,E00030978,Output Area,2021-03-21,Male,Count,Persons,127
E00030979,E00030979,Output Area,2021-03-21,All persons,Count,Persons,282
E00030979,E00030979,Output Area,2021-03-21,Female,Count,Persons,150
E00030979,E00030979,Output Area,2021-03-21,Male,Count,Persons,132
E00030980,E00030980,Output Area,2021-03-21,All persons,Count,Persons,266
E00030980,E00030980,Output Area,2021-03-21,Female,Count,Persons,136
E00030980,E00030980,Output Area,2021-03-21,Male,Count,Persons,130
E00030981,E00030981,Output Area,2021-03-21,All persons,Count,Persons,293
E00030981,E00030981,Output Area,2021-03-21,Female,Count,Persons,147
E00030981,E00030981,Output Area,2021-03-21,Male,Count,Persons,146
E00030982,E00030982,Output Area,2021-03-21,All persons,Count,Persons,268
E00030982,E00030982,Output Area,2021-03-21,Female,Count,Persons,133
E00030982,E00030982,Output Area,2021-03-21,Male,Count,Persons,135
E00030983,E00030983,Output Area,2021-03-21,All persons,Count,Persons,342
E00030983,E00030983,Output Area,2021-03-21,Female,Count,Persons,181
E00030983,E00030983,Output Area,2021-03-21,Male,Count,Persons,161
E00030984,E00030984,Output Area,2021-03-21,All persons,Count,Persons,320
E00030984,E00030984,Output Area,2021-03-21,Female,Count,Persons,164
E00030984,E00030984,Output Area,2021-03-21,Male,Count,Persons,156
E00030985,E00030985,Output Area,2021-03-21,All persons,Count,Persons,322
E00030985,E00030985,Output Area,2021-03-21,Female,Count,Persons,176
E00030985,E00030985,Output Area,2021-03-21,Male,Count,Persons,146
E00030986,E00030986,Output Area,2021-03-21,All persons,Count,Persons,218
E00030986,E00030986,Output Area,2021-03-21,Female,Count,Persons,113
E00030986,E00030986,Output Area,2021-03-21,Male,Count,Persons,105
E00030987,E00030987,Output Area,2021-03-21,All persons,Count,Persons,322
E00030987,E00030987,Output Area,2021-03-21,Female,Count,Persons,167
E00030987,E00030987,Output Area,2021-03-21,Male,Count,Persons,155
E00030988,E00030988,Output Area,2021-03-21,All persons,Count,Persons,327
E00030988,E00030988,Output Area,2021-03-21,Female,Count,Persons,170
E00030988,E00030988,Output Area,2021-03-21,Male,Count,Persons,157
E00030989,E00030989,Output Area,2021-03-21,All persons,Count,Persons,231
E00030989,E00030989,Output Area,2021-03-21,Female,Count,Persons,120
E00030989,E00030989,Output Area,2021-03-21,Male,Count,Persons,111
E00030990,E00030990,Output Area,2021-03-21,All persons,Count,Persons,419
E00030990,E00030990,Output Area,2021-03-21,Female,Count,Persons,210
E00030990,E00030990,Output Area,2021-03-21,Male,Count,Persons,209
E00030991,E00030991,Output Area,2021-03-21,All persons,Count,Persons,345
E00030991,E00030991,Output Area,2021-03-21,Female,Count,Persons,171
E00030991,E00030991,Output Area,2021-03-21,Male,Count,Persons,174
E00030992,E00030992,Output Area,2021-03-21,All persons,Count,Persons,353
E00030992,E00030992,Output Area,2021-03-21,Female,Count,Persons,182
E00030992,E00030992,Output Area,2021-03-21,Male,Count,Persons,171
E00030993,E00030993,Output Area,2021-03-21,All persons,Count,Persons,342
E00030993,E00030993,Output Area,2021-03-21,Female,Count,Persons,166
E00030993,E00030993,Output Area,2021-03-21,Male,Count,Persons,176
E00030994,E00030994,Output Area,2021-03-21,All persons,Count,Persons,351
E00030994,E00030994,Output Area,2021-03-21,Female,Count,Persons,178
E00030994,E00030994,Output Area,2021-03-21,Male,Count,Persons,173
E00030995,E00030995,Output Area,2021-03-21,All persons,Count,Persons,321
E00030995,E00030995,Output Area,2021-03-21,Female,Count,Persons,171
E00030995,E00030995,Output Area,2021-03-21,Male,Count,Persons,150
E00030996,E00030996,Output Area,2021-03-21,All persons,Count,Persons,341
E00030996,E00030996,Output Area,2021-03-21,Female,Count,Persons,173
E00030996,E00030996,Output Area,2021-03-21,Male,Count,Persons,168
E00030997,E00030997,Output Area,2021-03-21,All persons,Count,Persons,334
E00030997,E00030997,Output Area,2021-03-21,Female,Count,Persons,181
E00030997,E00030997,Output Area,2021-03-21,Male,Count,Persons,153
E00030998,E00030998,Output Area,2021-03-21,All persons,Count,Persons,271
E00030998,E00030998,Output Area,2021-03-21,Female,Count,Persons,141
E00030998,E00030998,Output Area,2021-03-21,Male,Count,Persons,130
E00030999,E00030999,Output Area,2021-03-21,All persons,Count,Persons,295
E00030999,E00030999,Output Area,2021-03-21,Female,Count,Persons,145
E00030999,E00030999,Output Area,2021-03-21,Male,Count,Persons,150
E00031000,E00031000,Output Area,2021-03-21,All persons,Count,Persons,278
E00031000,E00031000,Output Area,2021-03-21,Female,Count,Persons,153
E00031000,E00031000,Output Area,2021-03-21,Male,Count,Persons,125
E00031001,E00031001,Output Area,2021-03-21,All persons,Count,Persons,356
E00031001,E00031001,Output Area,2021-03-21,Female,Count,Persons,185
E00031001,E00031001,Output Area,2021-03-21,Male,Count,Persons,171
E00031002,E00031002,Output Area,2021-03-21,All persons,Count,Persons,323
E00031002,E00031002,Output Area,2021-03-21,Female,Count,Persons,168
E00031002,E00031002,Output Area,2021-03-21,Male,Count,Persons,155
E00031003,E00031003,Output Area,2021-03-21,All persons,Count,Persons,302
E00031003,E00031003,Output Area,2021-03-21,Female,Count,Persons,152
E00031003,E00031003,Output Area,2021-03-21,Male,Count,Persons,150
E00031004,E00031004,Output Area,2021-03-21,All persons,Count,Persons,325
E00031004,E00031004,Output Area,2021-03-21,Female,Count,Persons,154
E00031004,E00031004,Output Area,2021-03-21,Male,Count,Persons,171
E00031005,E00031005,Output Area,2021-03-21,All persons,Count,Persons,251
E00031005,E00031005,Output Area,2021-03-21,Female,Count,Persons,132
E00031005,E00031005,Output Area,2021-03-21,Male,Count,Persons,119
E00031006,E00031006,Output Area,2021-03-21,All persons,Count,Persons,323
E00031006,E00031006,Output Area,2021-03-21,Female,Count,Persons,165
E00031006,E00031006,Output Area,2021-03-21,Male,Count,Persons,158
E00031007,E00031007,Output Area,2021-03-21,All persons,Count,Persons,282
E00031007,E00031007,Output Area,2021-03-21,Female,Count,Persons,151
E00031007,E00031007,Output Area,2021-03-21,Male,Count,Persons,131
E00031008,E00031008,Output Area,2021-03-21,All persons,Count,Persons,331
E00031008,E00031008,Output Area,2021-03-21,Female,Count,Persons,174
E00031008,E00031008,Output Area,2021-03-21,Male,Count,Persons,157
E00031009,E00031009,Output Area,2021-03-21,All persons,Count,Persons,355
E00031009,E00031009,Output Area,2021-03-21,Female,Count,Persons,178
E00031009,E00031009,Output Area,2021-03-21,Male,Count,Persons,177
E00031010,E00031010,Output Area,2021-03-21,All persons,Count,Persons,310
E00031010,E00031010,Output Area,2021-03-21,Female,Count,Persons,165
E00031010,E00031010,Output Area,2021-03-21,Male,Count,Persons,145
E00031011,E00031011,Output Area,2021-03-21,All persons,Count,Persons,294
E00031011,E00031011,Output Area,2021-03-21,Female,Count,Persons,148
E00031011,E00031011,Output Area,2021-03-21,Male,Count,Persons,146
E00031012,E00031012,Output Area,2021-03-21,All persons,Count,Persons,275
E00031012,E00031012,Output Area,2021-03-21,Female,Count,Persons,149
E00031012,E00031012,Output Area,2021-03-21,Male,Count,Persons,126
E00031013,E00031013,Output Area,2021-03-21,All persons,Count,Persons,287
E00031013,E00031013,Output Area,2021-03-21,Female,Count,Persons,148
E00031013,E00031013,Output Area,2021-03-21,Male,Count,Persons,139
E00031014,E00031014,Output Area,2021-03-21,All persons,Count,Persons,365
E00031014,E00031014,Output Area,2021-03-21,Female,Count,Persons,175
E00031014,E00031014,Output Area,2021-03-21,Male,Count,Persons,190
E00031015,E00031015,Output Area,2021-03-21,All persons,Count,Persons,345
E00031015,E00031015,Output Area,2021-03-21,Female,Count,Persons,165
E00031015,E00031015,Output Area,2021-03-21,Male,Count,Persons,180
E00031016,E00031016,Output Area,2021-03-21,All persons,Count,Persons,375
E00031016,E00031016,Output Area,2021-03-21,Female,Count,Persons,204
E00031016,E00031016,Output Area,2021-03-21,Male,Count,Persons,171
E00031017,E00031017,Output Area,2021-03-21,All persons,Count,Persons,324
E00031017,E00031017,Output Area,2021-03-21,Female,Count,Persons,164
E00031017,E00031017,Output Area,2021-03-21,Male,Count,Persons,160
E00031018,E00031018,Output Area,2021-03-21,All persons,Count,Persons,308
E00031018,E00031018,Output Area,2021-03-21,Female,Count,Persons,159
E00031018,E00031018,Output Area,2021-03-21,Male,Count,Persons,149
E00031019,E00031019,Output Area,2021-03-21,All persons,Count,Persons,328
E00031019,E00031019,Output Area,2021-03-21,Female,Count,Persons,179
E00031019,E00031019,Output Area,2021-03-21,Male,Count,Persons,149
E00031020,E00031020,Output Area,2021-03-21,All persons,Count,Persons,307
E00031020,E00031020,Output Area,2021-03-21,Female,Count,Persons,158
E00031020,E00031020,Output Area,2021-03-21,Male,Count,Persons,149
E00031021,E00031021,Output Area,2021-03-21,All persons,Count,Persons,337
E00031021,E00031021,Output Area,2021-03-21,Female,Count,Persons,173
E00031021,E00031021,Output Area,2021-03-21,Male,Count,Persons,164
E00031022,E00031022,Output Area,2021-03-21,All persons,Count,Persons,297
E00031022,E00031022,Output Area,2021-03-21,Female,Count,Persons,169
E00031022,E00031022,Output Area,2021-03-21,Male,Count,Persons,128
E00031023,E00031023,Output Area,2021-03-21,All persons,Count,Persons,265
E00031023,E00031023,Output Area,2021-03-21,Female,Count,Persons,148
E00031023,E00031023,Output Area,2021-03-21,Male,Count,Persons,117
E00031024,E00031024,Output Area,2021-03-21,All persons,Count,Persons,282
E00031024,E00031024,Output Area,2021-03-21,Female,Count,Persons,144
E00031024,E00031024,Output Area,2021-03-21,Male,Count,Persons,138
E00031025,E00031025,Output Area,2021-03-21,All persons,Count,Persons,249
E00031025,E00031025,Output Area,2021-03-21,Female,Count,Persons,142
E00031025,E00031025,Output Area,2021-03-21,Male,Count,Persons,107
E00031026,E00031026,Output Area,2021-03-21,All persons,Count,Persons,314
E00031026,E00031026,Output Area,2021-03-21,Female,Count,Persons,168
E00031026,E00031026,Output Area,2021-03-21,Male,Count,Persons,146
E00031027,E00031027,Output Area,2021-03-21,All persons,Count,Persons,337
E00031027,E00031027,Output Area,2021-03-21,Female,Count,Persons,180
E00031027,E00031027,Output Area,2021-03-21,Male,Count,Persons,157
E00031028,E00031028,Output Area,2021-03-21,All persons,Count,Persons,315
E00031028,E00031028,Output Area,2021-03-21,Female,Count,Persons,155
E00031028,E00031028,Output Area,2021-03-21,Male,Count,Persons,160
E00031029,E00031029,Output Area,2021-03-21,All persons,Count,Persons,471
E00031029,E00031029,Output Area,2021-03-21,Female,Count,Persons,227
E00031029,E00031029,Output Area,2021-03-21,Male,Count,Persons,244
E00031030,E00031030,Output Area,2021-03-21,All persons,Count,Persons,326
E00031030,E00031030,Output Area,2021-03-21,Female,Count,Persons,169
E00031030,E00031030,Output Area,2021-03-21,Male,Count,Persons,157
E00031031,E00031031,Output Area,2021-03-21,All persons,Count,Persons,293
E00031031,E00031031,Output Area,2021-03-21,Female,Count,Persons,164
E00031031,E00031031,Output Area,2021-03-21,Male,Count,Persons,129
E00031032,E00031032,Output Area,2021-03-21,All persons,Count,Persons,287
E00031032,E00031032,Output Area,2021-03-21,Female,Count,Persons,144
E00031032,E00031032,Output Area,2021-03-21,Male,Count,Persons,143
E00031033,E00031033,Output Area,2021-03-21,All persons,Count,Persons,347
E00031033,E00031033,Output Area,2021-03-21,Female,Count,Persons,177
E00031033,E00031033,Output Area,2021-03-21,Male,Count,Persons,170
E00031034,E00031034,Output Area,2021-03-21,All persons,Count,Persons,324
E00031034,E00031034,Output Area,2021-03-21,Female,Count,Persons,161
E00031034,E00031034,Output Area,2021-03-21,Male,Count,Persons,163
E00031035,E00031035,Output Area,2021-03-21,All persons,Count,Persons,261
E00031035,E00031035,Output Area,2021-03-21,Female,Count,Persons,144
E00031035,E00031035,Output Area,2021-03-21,Male,Count,Persons,117
E00031036,E00031036,Output Area,2021-03-21,All persons,Count,Persons,288
E00031036,E00031036,Output Area,2021-03-21,Female,Count,Persons,148
E00031036,E00031036,Output Area,2021-03-21,Male,Count,Persons,140
E00031037,E00031037,Output Area,2021-03-21,All persons,Count,Persons,279
E00031037,E00031037,Output Area,2021-03-21,Female,Count,Persons,145
E00031037,E00031037,Output Area,2021-03-21,Male,Count,Persons,134
E00031038,E00031038,Output Area,2021-03-21,All persons,Count,Persons,358
E00031038,E00031038,Output Area,2021-03-21,Female,Count,Persons,186
E00031038,E00031038,Output Area,2021-03-21,Male,Count,Persons,172
E00031039,E00031039,Output Area,2021-03-21,All persons,Count,Persons,325
E00031039,E00031039,Output Area,2021-03-21,Female,Count,Persons,168
E00031039,E00031039,Output Area,2021-03-21,Male,Count,Persons,157
E00031040,E00031040,Output Area,2021-03-21,All persons,Count,Persons,304
E00031040,E00031040,Output Area,2021-03-21,Female,Count,Persons,159
E00031040,E00031040,Output Area,2021-03-21,Male,Count,Persons,145
E00031041,E00031041,Output Area,2021-03-21,All persons,Count,Persons,327
E00031041,E00031041,Output Area,2021-03-21,Female,Count,Persons,171
E00031041,E00031041,Output Area,2021-03-21,Male,Count,Persons,156
E00031042,E00031042,Output Area,2021-03-21,All persons,Count,Persons,311
E00031042,E00031042,Output Area,2021-03-21,Female,Count,Persons,161
E00031042,E00031042,Output Area,2021-03-21,Male,Count,Persons,150
E00031043,E00031043,Output Area,2021-03-21,All persons,Count,Persons,272
E00031043,E00031043,Output Area,2021-03-21,Female,Count,Persons,130
E00031043,E00031043,Output Area,2021-03-21,Male,Count,Persons,142
E00031044,E00031044,Output Area,2021-03-21,All persons,Count,Persons,282
E00031044,E00031044,Output Area,2021-03-21,Female,Count,Persons,148
E00031044,E00031044,Output Area,2021-03-21,Male,Count,Persons,134
E00031045,E00031045,Output Area,2021-03-21,All persons,Count,Persons,364
E00031045,E00031045,Output Area,2021-03-21,Female,Count,Persons,175
E00031045,E00031045,Output Area,2021-03-21,Male,Count,Persons,189
E00031046,E00031046,Output Area,2021-03-21,All persons,Count,Persons,286
E00031046,E00031046,Output Area,2021-03-21,Female,Count,Persons,148
E00031046,E00031046,Output Area,2021-03-21,Male,Count,Persons,138
E00031047,E00031047,Output Area,2021-03-21,All persons,Count,Persons,266
E00031047,E00031047,Output Area,2021-03-21,Female,Count,Persons,135
E00031047,E00031047,Output Area,2021-03-21,Male,Count,Persons,131
E00031048,E00031048,Output Area,2021-03-21,All persons,Count,Persons,272
E00031048,E00031048,Output Area,2021-03-21,Female,Count,Persons,141
E00031048,E00031048,Output Area,2021-03-21,Male,Count,Persons,131
E00031049,E00031049,Output Area,2021-03-21,All persons,Count,Persons,255
E00031049,E00031049,Output Area,2021-03-21,Female,Count,Persons,135
E00031049,E00031049,Output Area,2021-03-21,Male,Count,Persons,120
E00031050,E00031050,Output Area,2021-03-21,All persons,Count,Persons,279
E00031050,E00031050,Output Area,2021-03-21,Female,Count,Persons,155
E00031050,E00031050,Output Area,2021-03-21,Male,Count,Persons,124
E00031051,E00031051,Output Area,2021-03-21,All persons,Count,Persons,304
E00031051,E00031051,Output Area,2021-03-21,Female,Count,Persons,152
E00031051,E00031051,Output Area,2021-03-21,Male,Count,Persons,152
E00031052,E00031052,Output Area,2021-03-21,All persons,Count,Persons,306
E00031052,E00031052,Output Area,2021-03-21,Female,Count,Persons,155
E00031052,E00031052,Output Area,2021-03-21,Male,Count,Persons,151
E00031053,E00031053,Output Area,2021-03-21,All persons,Count,Persons,313
E00031053,E00031053,Output Area,2021-03-21,Female,Count,Persons,167
E00031053,E00031053,Output Area,2021-03-21,Male,Count,Persons,146
