area_code,area_name,geography,period,indicator,measure,unit,value
E00030805,E00030805,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,9
E00030805,E00030805,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,8
E00030805,E00030805,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,11
E00030805,E00030805,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,10
E00030805,E00030805,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,4
E00030805,E00030805,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,0
E00030806,E00030806,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,7
E00030806,E00030806,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,8
E00030806,E00030806,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,7
E00030806,E00030806,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,4
E00030806,E00030806,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,1
E00030806,E00030806,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,7
E00030806,E00030806,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,11
E00030806,E00030806,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,5
E00030806,E00030806,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,13
E00030806,E00030806,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,2
E00030806,E00030806,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,13
E00030806,E00030806,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,12
E00030806,E00030806,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,17
E00030806,E00030806,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,5
E00030806,E00030806,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,16
E00030806,E00030806,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,12
E00030806,E00030806,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,17
E00030806,E00030806,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,14
E00030807,E00030807,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,34
E00030807,E00030807,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,33
E00030807,E00030807,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,18
E00030807,E00030807,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,28
E00030807,E00030807,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,23
E00030807,E00030807,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,10
E00030807,E00030807,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,23
E00030807,E00030807,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,30
E00030807,E00030807,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,39
E00030807,E00030807,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,18
E00030807,E00030807,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,28
E00030807,E00030807,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,21
E00030807,E00030807,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,17
E00030807,E00030807,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,9
E00030807,E00030807,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,10
E00030807,E00030807,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,6
E00030807,E00030807,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,7
E00030807,E00030807,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,5
E00030808,E00030808,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,22
E00030808,E00030808,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,31
E00030808,E00030808,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,27
E00030808,E00030808,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,20
E00030808,E00030808,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,12
E00030808,E00030808,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,21
E00030808,E00030808,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,18
E00030808,E00030808,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,31
E00030808,E00030808,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,39
E00030808,E00030808,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,31
E00030808,E00030808,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,27
E00030808,E00030808,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,19
E00030808,E00030808,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,12
E00030808,E00030808,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,8
E00030808,E00030808,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,4
E00030808,E00030808,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,5
E00030808,E00030808,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,4
E00030808,E00030808,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,4
E00030809,E00030809,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,24
E00030809,E00030809,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,43
E00030809,E00030809,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,26
E00030809,E00030809,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,19
E00030809,E00030809,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,9
E00030809,E00030809,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,25
E00030809,E00030809,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,19
E00030809,E00030809,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,31
E00030809,E00030809,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,34
E00030809,E00030809,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,32
E00030809,E00030809,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,29
E00030809,E00030809,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,25
E00030809,E00030809,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,16
E00030809,E00030809,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,11
E00030809,E00030809,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,10
E00030809,E00030809,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,13
E00030809,E00030809,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,6
E00030809,E00030809,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,2
E00030810,E00030810,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,14
E00030810,E00030810,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,16
E00030810,E00030810,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,21
E00030810,E00030810,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,17
E00030810,E00030810,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,10
E00030810,E00030810,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,6
E00030810,E00030810,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,9
E00030810,E00030810,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,17
E00030810,E00030810,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,24
E00030810,E00030810,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,19
E00030810,E00030810,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,23
E00030810,E00030810,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,28
E00030810,E00030810,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,35
E00030810,E00030810,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,18
E00030810,E00030810,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,20
E00030810,E00030810,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,36
E00030810,E00030810,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,19
E00030810,E00030810,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,17
E00030811,E00030811,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,5
E00030811,E00030811,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,8
E00030811,E00030811,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,15
E00030811,E00030811,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,13
E00030811,E00030811,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,11
E00030811,E00030811,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,8
E00030811,E00030811,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,11
E00030811,E00030811,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,12
E00030811,E00030811,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,11
E00030811,E00030811,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,14
E00030811,E00030811,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,26
E00030811,E00030811,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,31
E00030811,E00030811,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,24
E00030811,E00030811,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,24
E00030811,E00030811,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,18
E00030811,E00030811,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,13
E00030811,E00030811,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,14
E00030811,E00030811,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,6
E00030812,E00030812,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,9
E00030812,E00030812,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,19
E00030812,E00030812,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,30
E00030812,E00030812,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,23
E00030812,E00030812,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,10
E00030812,E00030812,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,20
E00030812,E00030812,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,5
E00030812,E00030812,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,10
E00030812,E00030812,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,11
E00030812,E00030812,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,22
E00030812,E00030812,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,35
E00030812,E00030812,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,28
E00030812,E00030812,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,28
E00030812,E00030812,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,23
E00030812,E00030812,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,20
E00030812,E00030812,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,33
E00030812,E00030812,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,15
E00030812,E00030812,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,13
E00030813,E00030813,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,14
E00030813,E00030813,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,22
E00030813,E00030813,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,33
E00030813,E00030813,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,20
E00030813,E00030813,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,14
E00030813,E00030813,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,9
E00030813,E00030813,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,3
E00030813,E00030813,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,20
E00030813,E00030813,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,29
E00030813,E00030813,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,23
E00030813,E00030813,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,17
E00030813,E00030813,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,29
E00030813,E00030813,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,27
E00030813,E00030813,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,27
E00030813,E00030813,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,22
E00030813,E00030813,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,10
E00030813,E00030813,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,10
E00030813,E00030813,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,7
E00030814,E00030814,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,18
E00030814,E00030814,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,22
E00030814,E00030814,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,25
E00030814,E00030814,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,9
E00030814,E00030814,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,7
E00030814,E00030814,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,17
E00030814,E00030814,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,27
E00030814,E00030814,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,20
E00030814,E00030814,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,22
E00030814,E00030814,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,13
E00030814,E00030814,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,20
E00030814,E00030814,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,20
E00030814,E00030814,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,16
E00030814,E00030814,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,13
E00030814,E00030814,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,10
E00030814,E00030814,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,3
E00030814,E00030814,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,7
E00030814,E00030814,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,4
E00030815,E00030815,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,24
E00030815,E00030815,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,27
E00030815,E00030815,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,28
E00030815,E00030815,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,26
E00030815,E00030815,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,9
E00030815,E00030815,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,5
E00030815,E00030815,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,13
E00030815,E00030815,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,25
E00030815,E00030815,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,22
E00030815,E00030815,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,27
E00030815,E00030815,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,29
E00030815,E00030815,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,24
E00030815,E00030815,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,23
E00030815,E00030815,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,11
E00030815,E00030815,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,17
E00030815,E00030815,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,14
E00030815,E00030815,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,7
E00030815,E00030815,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,7
E00030816,E00030816,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,11
E00030816,E00030816,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,24
E00030816,E00030816,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,29
E00030816,E00030816,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,23
E00030816,E00030816,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,17
E00030816,E00030816,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,10
E00030816,E00030816,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,5
E00030816,E00030816,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,14
E00030816,E00030816,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,18
E00030816,E00030816,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,30
E00030816,E00030816,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,26
E00030816,E00030816,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,37
E00030816,E00030816,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,35
E00030816,E00030816,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,29
E00030816,E00030816,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,23
E00030816,E00030816,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,22
E00030816,E00030816,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,22
E00030816,E00030816,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,22
E00030817,E00030817,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,9
E00030817,E00030817,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,15
E00030817,E00030817,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,23
E00030817,E00030817,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,23
E00030817,E00030817,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,15
E00030817,E00030817,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,5
E00030817,E00030817,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,12
E00030817,E00030817,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,11
E00030817,E00030817,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,17
E00030817,E00030817,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,20
E00030817,E00030817,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,41
E00030817,E00030817,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,22
E00030817,E00030817,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,22
E00030817,E00030817,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,29
E00030817,E00030817,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,21
E00030817,E00030817,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,33
E00030817,E00030817,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,14
E00030817,E00030817,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,11
E00030818,E00030818,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,12
E00030818,E00030818,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,30
E00030818,E00030818,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,37
E00030818,E00030818,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,26
E00030818,E00030818,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,20
E00030818,E00030818,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,13
E00030818,E00030818,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,19
E00030818,E00030818,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,21
E00030818,E00030818,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,25
E00030818,E00030818,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,25
E00030818,E00030818,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,18
E00030818,E00030818,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,28
E00030818,E00030818,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,14
E00030818,E00030818,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,14
E00030818,E00030818,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,13
E00030818,E00030818,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,8
E00030818,E00030818,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,6
E00030818,E00030818,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,10
E00030819,E00030819,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,12
E00030819,E00030819,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,21
E00030819,E00030819,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,30
E00030819,E00030819,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,20
E00030819,E00030819,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,12
E00030819,E00030819,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,14
E00030819,E00030819,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,14
E00030819,E00030819,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,15
E00030819,E00030819,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,35
E00030819,E00030819,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,27
E00030819,E00030819,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,36
E00030819,E00030819,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,24
E00030819,E00030819,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,27
E00030819,E00030819,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,20
E00030819,E00030819,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,19
E00030819,E00030819,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,14
E00030819,E00030819,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,9
E00030819,E00030819,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,6
E00030820,E00030820,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,10
E00030820,E00030820,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,27
E00030820,E00030820,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,22
E00030820,E00030820,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,15
E00030820,E00030820,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,9
E00030820,E00030820,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,17
E00030820,E00030820,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,21
E00030820,E00030820,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,15
E00030820,E00030820,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,28
E00030820,E00030820,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,15
E00030820,E00030820,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,13
E00030820,E00030820,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,19
E00030820,E00030820,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,15
E00030820,E00030820,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,14
E00030820,E00030820,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,11
E00030820,E00030820,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,12
E00030820,E00030820,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,4
E00030820,E00030820,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,8
E00030821,E00030821,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,31
E00030821,E00030821,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,28
E00030821,E00030821,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,33
E00030821,E00030821,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,20
E00030821,E00030821,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,9
E00030821,E00030821,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,9
E00030821,E00030821,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,14
E00030821,E00030821,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,29
E00030821,E00030821,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,27
E00030821,E00030821,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,22
E00030821,E00030821,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,29
E00030821,E00030821,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,31
E00030821,E00030821,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,19
E00030821,E00030821,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,20
E00030821,E00030821,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,17
E00030821,E00030821,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,12
E00030821,E00030821,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,11
E00030821,E00030821,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,8
E00030822,E00030822,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,13
E00030822,E00030822,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,22
E00030822,E00030822,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,36
E00030822,E00030822,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,21
E00030822,E00030822,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,10
E00030822,E00030822,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,4
E00030822,E00030822,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,4
E00030822,E00030822,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,8
E00030822,E00030822,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,28
E00030822,E00030822,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,31
E00030822,E00030822,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,25
E00030822,E00030822,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,33
E00030822,E00030822,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,28
E00030822,E00030822,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,16
E00030822,E00030822,Output Area,2021-03-21,Aged 70 to 74 years,Count,Persons,18
E00030822,E00030822,Output Area,2021-03-21,Aged 75 to 79 years,Count,Persons,7
E00030822,E00030822,Output Area,2021-03-21,Aged 80 to 84 years,Count,Persons,11
E00030822,E00030822,Output Area,2021-03-21,Aged 85 years and over,Count,Persons,5
E00030823,E00030823,Output Area,2021-03-21,Aged 4 years and under,Count,Persons,9
E00030823,E00030823,Output Area,2021-03-21,Aged 5 to 9 years,Count,Persons,29
E00030823,E00030823,Output Area,2021-03-21,Aged 10 to 14 years,Count,Persons,30
E00030823,E00030823,Output Area,2021-03-21,Aged 15 to 19 years,Count,Persons,21
E00030823,E00030823,Output Area,2021-03-21,Aged 20 to 24 years,Count,Persons,12
E00030823,E00030823,Output Area,2021-03-21,Aged 25 to 29 years,Count,Persons,10
E00030823,E00030823,Output Area,2021-03-21,Aged 30 to 34 years,Count,Persons,11
E00030823,E00030823,Output Area,2021-03-21,Aged 35 to 39 years,Count,Persons,14
E00030823,E00030823,Output Area,2021-03-21,Aged 40 to 44 years,Count,Persons,34
E00030823,E00030823,Output Area,2021-03-21,Aged 45 to 49 years,Count,Persons,24
E00030823,E00030823,Output Area,2021-03-21,Aged 50 to 54 years,Count,Persons,30
E00030823,E00030823,Output Area,2021-03-21,Aged 55 to 59 years,Count,Persons,13
E00030823,E00030823,Output Area,2021-03-21,Aged 60 to 64 years,Count,Persons,19
E00030823,E00030823,Output Area,2021-03-21,Aged 65 to 69 years,Count,Persons,17
