area_code,area_name,geography,period,indicator,measure,unit,value
E00030998,E00030998,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,24
E00030998,E00030998,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,11
E00030998,E00030998,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00030998,E00030998,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00030998,E00030998,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00030998,E00030998,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,1
E00030998,E00030998,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00030998,E00030998,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00030998,E00030998,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00030998,E00030998,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00030999,E00030999,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,20
E00030999,E00030999,Output Area,2021-03-21,One-person household: Other,Count,Households,8
E00030999,E00030999,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,10
E00030999,E00030999,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,21
E00030999,E00030999,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,19
E00030999,E00030999,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,13
E00030999,E00030999,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,7
E00030999,E00030999,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00030999,E00030999,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00030999,E00030999,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,11
E00030999,E00030999,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00030999,E00030999,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00030999,E00030999,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00030999,E00030999,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031000,E00031000,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,12
E00031000,E00031000,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031000,E00031000,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,13
E00031000,E00031000,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00031000,E00031000,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031000,E00031000,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00031000,E00031000,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031000,E00031000,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,5
E00031000,E00031000,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,4
E00031000,E00031000,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031000,E00031000,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031000,E00031000,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031000,E00031000,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00031000,E00031000,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031001,E00031001,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031001,E00031001,Output Area,2021-03-21,One-person household: Other,Count,Households,6
E00031001,E00031001,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,17
E00031001,E00031001,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,11
E00031001,E00031001,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,39
E00031001,E00031001,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031001,E00031001,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00031001,E00031001,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00031001,E00031001,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031001,E00031001,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031001,E00031001,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,8
E00031001,E00031001,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031001,E00031001,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,6
E00031001,E00031001,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031002,E00031002,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00031002,E00031002,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031002,E00031002,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,15
E00031002,E00031002,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031002,E00031002,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,33
E00031002,E00031002,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031002,E00031002,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,5
E00031002,E00031002,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,3
E00031002,E00031002,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031002,E00031002,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00031002,E00031002,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031002,E00031002,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031002,E00031002,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031002,E00031002,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031003,E00031003,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,16
E00031003,E00031003,Output Area,2021-03-21,One-person household: Other,Count,Households,14
E00031003,E00031003,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,18
E00031003,E00031003,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,17
E00031003,E00031003,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,26
E00031003,E00031003,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,9
E00031003,E00031003,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00031003,E00031003,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031003,E00031003,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031003,E00031003,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,8
E00031003,E00031003,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00031003,E00031003,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031003,E00031003,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031003,E00031003,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,0
E00031004,E00031004,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031004,E00031004,Output Area,2021-03-21,One-person household: Other,Count,Households,5
E00031004,E00031004,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,33
E00031004,E00031004,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031004,E00031004,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,29
E00031004,E00031004,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031004,E00031004,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,2
E00031004,E00031004,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00031004,E00031004,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031004,E00031004,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031004,E00031004,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,1
E00031004,E00031004,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031004,E00031004,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031004,E00031004,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031005,E00031005,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,18
E00031005,E00031005,Output Area,2021-03-21,One-person household: Other,Count,Households,7
E00031005,E00031005,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031005,E00031005,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031005,E00031005,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,29
E00031005,E00031005,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,3
E00031005,E00031005,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031005,E00031005,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00031005,E00031005,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031005,E00031005,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,1
E00031005,E00031005,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,3
E00031005,E00031005,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031005,E00031005,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,2
E00031005,E00031005,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,3
E00031006,E00031006,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,18
E00031006,E00031006,Output Area,2021-03-21,One-person household: Other,Count,Households,4
E00031006,E00031006,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,15
E00031006,E00031006,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,13
E00031006,E00031006,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,24
E00031006,E00031006,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,7
E00031006,E00031006,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,7
E00031006,E00031006,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,10
E00031006,E00031006,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031006,E00031006,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00031006,E00031006,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,10
E00031006,E00031006,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031006,E00031006,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031006,E00031006,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031007,E00031007,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00031007,E00031007,Output Area,2021-03-21,One-person household: Other,Count,Households,12
E00031007,E00031007,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,18
E00031007,E00031007,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00031007,E00031007,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,11
E00031007,E00031007,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,17
E00031007,E00031007,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,7
E00031007,E00031007,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,4
E00031007,E00031007,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031007,E00031007,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,8
E00031007,E00031007,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,9
E00031007,E00031007,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031007,E00031007,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,5
E00031007,E00031007,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031008,E00031008,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,13
E00031008,E00031008,Output Area,2021-03-21,One-person household: Other,Count,Households,16
E00031008,E00031008,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,9
E00031008,E00031008,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,15
E00031008,E00031008,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,15
E00031008,E00031008,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00031008,E00031008,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,7
E00031008,E00031008,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,11
E00031008,E00031008,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031008,E00031008,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,19
E00031008,E00031008,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,8
E00031008,E00031008,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,2
E00031008,E00031008,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031008,E00031008,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031009,E00031009,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,18
E00031009,E00031009,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031009,E00031009,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,25
E00031009,E00031009,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,12
E00031009,E00031009,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,25
E00031009,E00031009,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,13
E00031009,E00031009,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,11
E00031009,E00031009,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00031009,E00031009,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031009,E00031009,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,5
E00031009,E00031009,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00031009,E00031009,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031009,E00031009,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031009,E00031009,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031010,E00031010,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00031010,E00031010,Output Area,2021-03-21,One-person household: Other,Count,Households,11
E00031010,E00031010,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,13
E00031010,E00031010,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,13
E00031010,E00031010,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,23
E00031010,E00031010,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,8
E00031010,E00031010,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00031010,E00031010,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,9
E00031010,E00031010,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,3
E00031010,E00031010,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,10
E00031010,E00031010,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,12
E00031010,E00031010,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031010,E00031010,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00031010,E00031010,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031011,E00031011,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,14
E00031011,E00031011,Output Area,2021-03-21,One-person household: Other,Count,Households,26
E00031011,E00031011,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,4
E00031011,E00031011,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,8
E00031011,E00031011,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,16
E00031011,E00031011,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,4
E00031011,E00031011,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031011,E00031011,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,13
E00031011,E00031011,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031011,E00031011,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,9
E00031011,E00031011,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,6
E00031011,E00031011,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031011,E00031011,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031011,E00031011,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031012,E00031012,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,17
E00031012,E00031012,Output Area,2021-03-21,One-person household: Other,Count,Households,8
E00031012,E00031012,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,20
E00031012,E00031012,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,20
E00031012,E00031012,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,24
E00031012,E00031012,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,5
E00031012,E00031012,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00031012,E00031012,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,5
E00031012,E00031012,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,1
E00031012,E00031012,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00031012,E00031012,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00031012,E00031012,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031012,E00031012,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031012,E00031012,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,2
E00031013,E00031013,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,16
E00031013,E00031013,Output Area,2021-03-21,One-person household: Other,Count,Households,12
E00031013,E00031013,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,22
E00031013,E00031013,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,14
E00031013,E00031013,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,23
E00031013,E00031013,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,18
E00031013,E00031013,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,4
E00031013,E00031013,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,1
E00031013,E00031013,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031013,E00031013,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,1
E00031013,E00031013,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,5
E00031013,E00031013,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031013,E00031013,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031013,E00031013,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,1
E00031014,E00031014,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,20
E00031014,E00031014,Output Area,2021-03-21,One-person household: Other,Count,Households,22
E00031014,E00031014,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,19
E00031014,E00031014,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,17
E00031014,E00031014,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,30
E00031014,E00031014,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,14
E00031014,E00031014,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,8
E00031014,E00031014,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,8
E00031014,E00031014,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031014,E00031014,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,6
E00031014,E00031014,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00031014,E00031014,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031014,E00031014,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,1
E00031014,E00031014,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031015,E00031015,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,21
E00031015,E00031015,Output Area,2021-03-21,One-person household: Other,Count,Households,5
E00031015,E00031015,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,21
E00031015,E00031015,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,22
E00031015,E00031015,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,24
E00031015,E00031015,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,16
E00031015,E00031015,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,2
E00031015,E00031015,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031015,E00031015,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031015,E00031015,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,2
E00031015,E00031015,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,2
E00031015,E00031015,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031015,E00031015,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,0
E00031015,E00031015,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,0
E00031016,E00031016,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,16
E00031016,E00031016,Output Area,2021-03-21,One-person household: Other,Count,Households,20
E00031016,E00031016,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,8
E00031016,E00031016,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,10
E00031016,E00031016,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,29
E00031016,E00031016,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,6
E00031016,E00031016,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,3
E00031016,E00031016,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,14
E00031016,E00031016,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031016,E00031016,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,19
E00031016,E00031016,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,11
E00031016,E00031016,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
E00031016,E00031016,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,4
E00031016,E00031016,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031017,E00031017,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,20
E00031017,E00031017,Output Area,2021-03-21,One-person household: Other,Count,Households,9
E00031017,E00031017,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,26
E00031017,E00031017,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,16
E00031017,E00031017,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,24
E00031017,E00031017,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,14
E00031017,E00031017,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,1
E00031017,E00031017,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,6
E00031017,E00031017,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,0
E00031017,E00031017,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,4
E00031017,E00031017,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,0
E00031017,E00031017,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,1
E00031017,E00031017,Output Area,2021-03-21,Other household types: With dependent children,Count,Households,3
E00031017,E00031017,Output Area,2021-03-21,"Other household types: Other, including all full-time students and all aged 66 years and over",Count,Households,4
E00031018,E00031018,Output Area,2021-03-21,One-person household: Aged 66 years and over,Count,Households,9
E00031018,E00031018,Output Area,2021-03-21,One-person household: Other,Count,Households,7
E00031018,E00031018,Output Area,2021-03-21,Single family household: All aged 66 years and over,Count,Households,13
E00031018,E00031018,Output Area,2021-03-21,Single family household: Married or civil partnership couple: No children,Count,Households,17
E00031018,E00031018,Output Area,2021-03-21,Single family household: Married or civil partnership couple: Dependent children,Count,Households,22
E00031018,E00031018,Output Area,2021-03-21,Single family household: Married or civil partnership couple: All children non-dependent,Count,Households,12
E00031018,E00031018,Output Area,2021-03-21,Single family household: Cohabiting couple family: No children,Count,Households,6
E00031018,E00031018,Output Area,2021-03-21,Single family household: Cohabiting couple family: With dependent children,Count,Households,9
E00031018,E00031018,Output Area,2021-03-21,Single family household: Cohabiting couple family: All children non-dependent,Count,Households,2
E00031018,E00031018,Output Area,2021-03-21,Single family household: Lone parent family: With dependent children,Count,Households,3
E00031018,E00031018,Output Area,2021-03-21,Single family household: Lone parent family: All children non-dependent,Count,Households,4
E00031018,E00031018,Output Area,2021-03-21,Single family household: Other single family household: Other family composition,Count,Households,0
