area_code,area_name,geography,period,indicator,measure,unit,value
E01006126,Trafford 007B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006126,Trafford 007B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,132
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,235
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,121
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,89
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006127,Trafford 007C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,210
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,245
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,135
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,112
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,31
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,7
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,4
E01006130,Trafford 007D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,234
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,187
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,122
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,95
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,4
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006132,Trafford 007E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,215
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,220
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,111
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,95
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,41
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,4
E01006156,Trafford 008A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,287
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,245
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,121
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,86
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006158,Trafford 008B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,367
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,239
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,116
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,80
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,32
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,16
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006179,Trafford 008C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,283
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,224
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,102
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,93
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,34
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,15
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,4
E01006184,Trafford 008D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,295
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,214
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,93
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,75
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,21
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,0
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006198,Trafford 009A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,279
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,266
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,110
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,65
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,16
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006199,Trafford 009B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,288
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,220
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,73
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,73
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006200,Trafford 009C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,235
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,193
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,103
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,94
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,16
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,8
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006201,Trafford 009D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,240
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,180
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,83
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,84
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,14
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006202,Trafford 009E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,121
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,201
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,106
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,98
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,4
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006120,Trafford 010A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,227
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,213
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,95
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,78
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,20
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006129,Trafford 010B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,196
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,259
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,95
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,85
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,11
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,4
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006133,Trafford 010C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,150
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,199
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,105
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,111
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,23
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006197,Trafford 010D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,114
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,187
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,90
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,97
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,28
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,1
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006203,Trafford 010E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,292
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,211
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,111
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,78
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,34
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,13
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006142,Trafford 011A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,8
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,239
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,191
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,111
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,104
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,27
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,14
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,6
E01006143,Trafford 011B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,4
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,297
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,231
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,83
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,48
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,20
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006144,Trafford 011C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,242
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,248
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,149
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,97
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,30
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,10
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006180,Trafford 011D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,5
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,181
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,178
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,106
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,97
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,57
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,26
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,5
E01006181,Trafford 011E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,3
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,93
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,169
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,100
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,129
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,28
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006147,Trafford 012A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,1
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,229
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,203
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,109
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,121
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,19
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,6
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006149,Trafford 012B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,359
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,253
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,100
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,110
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,33
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,11
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006150,Trafford 012C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,194
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,197
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,105
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,129
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,29
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,5
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,278
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,345
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,151
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,111
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,22
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,4
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,0
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,2
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,203
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,206
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,128
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,93
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,36
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,15
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,162
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,223
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,134
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,97
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,45
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,1
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,200
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,217
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,112
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,114
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,29
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,263
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,211
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,151
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,96
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,40
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,2
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,3
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,125
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,165
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,72
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,120
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,5 people in household,Count,Households,26
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,6 people in household,Count,Households,3
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,7 people in household,Count,Households,2
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,8 or more people in household,Count,Households,0
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,0 people in household,Count,Households,0
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,1 person in household,Count,Households,157
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,2 people in household,Count,Households,167
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,3 people in household,Count,Households,99
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,4 people in household,Count,Households,100
