area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E00030874,E00030874,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030874,E00030874,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030874,E00030874,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030874,E00030874,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030874,E00030874,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030874,E00030874,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,36
E00030874,E00030874,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,10
E00030874,E00030874,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,36
E00030874,E00030874,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,10
E00030875,E00030875,Output Area,2021-03-21,National identity,British only identity,Count,Persons,240
E00030875,E00030875,Output Area,2021-03-21,National identity,English only identity,Count,Persons,39
E00030875,E00030875,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,39
E00030875,E00030875,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030875,E00030875,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030875,E00030875,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,6
E00030875,E00030875,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,3
E00030875,E00030875,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,2
E00030875,E00030875,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,2
E00030875,E00030875,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030875,E00030875,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030875,E00030875,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030875,E00030875,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00030875,E00030875,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030875,E00030875,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,29
E00030875,E00030875,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,9
E00030875,E00030875,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,32
E00030875,E00030875,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,10
E00030876,E00030876,Output Area,2021-03-21,National identity,British only identity,Count,Persons,265
E00030876,E00030876,Output Area,2021-03-21,National identity,English only identity,Count,Persons,48
E00030876,E00030876,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,86
E00030876,E00030876,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030876,E00030876,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030876,E00030876,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030876,E00030876,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00030876,E00030876,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030876,E00030876,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,20
E00030876,E00030876,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00030876,E00030876,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,23
E00030876,E00030876,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,7
E00030877,E00030877,Output Area,2021-03-21,National identity,British only identity,Count,Persons,280
E00030877,E00030877,Output Area,2021-03-21,National identity,English only identity,Count,Persons,51
E00030877,E00030877,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,42
E00030877,E00030877,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030877,E00030877,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030877,E00030877,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00030877,E00030877,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030877,E00030877,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,30
E00030877,E00030877,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,20
E00030877,E00030877,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,33
E00030877,E00030877,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,20
E00030878,E00030878,Output Area,2021-03-21,National identity,British only identity,Count,Persons,205
E00030878,E00030878,Output Area,2021-03-21,National identity,English only identity,Count,Persons,43
E00030878,E00030878,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,49
E00030878,E00030878,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030878,E00030878,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030878,E00030878,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030878,E00030878,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030878,E00030878,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,28
E00030878,E00030878,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,14
E00030878,E00030878,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,28
E00030878,E00030878,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,14
E00030879,E00030879,Output Area,2021-03-21,National identity,British only identity,Count,Persons,259
E00030879,E00030879,Output Area,2021-03-21,National identity,English only identity,Count,Persons,65
E00030879,E00030879,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,74
E00030879,E00030879,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00030879,E00030879,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,1
E00030879,E00030879,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00030879,E00030879,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,14
E00030879,E00030879,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030879,E00030879,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,75
E00030879,E00030879,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,14
E00030879,E00030879,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,89
E00030879,E00030879,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,14
E00030881,E00030881,Output Area,2021-03-21,National identity,British only identity,Count,Persons,282
E00030881,E00030881,Output Area,2021-03-21,National identity,English only identity,Count,Persons,43
E00030881,E00030881,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,56
E00030881,E00030881,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,4
E00030881,E00030881,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030881,E00030881,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00030881,E00030881,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030881,E00030881,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030881,E00030881,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030881,E00030881,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030881,E00030881,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030881,E00030881,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030881,E00030881,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00030881,E00030881,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030881,E00030881,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,43
E00030881,E00030881,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,14
E00030881,E00030881,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,44
E00030881,E00030881,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,15
E00030882,E00030882,Output Area,2021-03-21,National identity,British only identity,Count,Persons,184
E00030882,E00030882,Output Area,2021-03-21,National identity,English only identity,Count,Persons,58
E00030882,E00030882,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,54
E00030882,E00030882,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030882,E00030882,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030882,E00030882,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,4
E00030882,E00030882,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,2
E00030882,E00030882,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030882,E00030882,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030882,E00030882,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030882,E00030882,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030882,E00030882,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030882,E00030882,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,3
E00030882,E00030882,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030882,E00030882,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,35
E00030882,E00030882,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,11
E00030882,E00030882,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,38
E00030882,E00030882,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,11
E00030883,E00030883,Output Area,2021-03-21,National identity,British only identity,Count,Persons,314
E00030883,E00030883,Output Area,2021-03-21,National identity,English only identity,Count,Persons,49
E00030883,E00030883,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,74
E00030883,E00030883,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030883,E00030883,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,4
E00030883,E00030883,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,4
E00030883,E00030883,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030883,E00030883,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030883,E00030883,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,43
E00030883,E00030883,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,37
E00030883,E00030883,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,43
E00030883,E00030883,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,37
E00030884,E00030884,Output Area,2021-03-21,National identity,British only identity,Count,Persons,242
E00030884,E00030884,Output Area,2021-03-21,National identity,English only identity,Count,Persons,38
E00030884,E00030884,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,55
E00030884,E00030884,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00030884,E00030884,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,3
E00030884,E00030884,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030884,E00030884,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,15
E00030884,E00030884,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00030884,E00030884,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,15
E00030884,E00030884,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00030885,E00030885,Output Area,2021-03-21,National identity,British only identity,Count,Persons,201
E00030885,E00030885,Output Area,2021-03-21,National identity,English only identity,Count,Persons,34
E00030885,E00030885,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,41
E00030885,E00030885,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030885,E00030885,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,2
E00030885,E00030885,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030885,E00030885,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,29
E00030885,E00030885,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,6
E00030885,E00030885,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,31
E00030885,E00030885,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,6
E00030886,E00030886,Output Area,2021-03-21,National identity,British only identity,Count,Persons,238
E00030886,E00030886,Output Area,2021-03-21,National identity,English only identity,Count,Persons,47
E00030886,E00030886,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,43
E00030886,E00030886,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00030886,E00030886,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030886,E00030886,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030886,E00030886,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00030886,E00030886,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030886,E00030886,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,11
E00030886,E00030886,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,4
E00030886,E00030886,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,16
E00030886,E00030886,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00030887,E00030887,Output Area,2021-03-21,National identity,British only identity,Count,Persons,125
E00030887,E00030887,Output Area,2021-03-21,National identity,English only identity,Count,Persons,40
E00030887,E00030887,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,27
E00030887,E00030887,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030887,E00030887,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030887,E00030887,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030887,E00030887,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,1
E00030887,E00030887,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,3
E00030887,E00030887,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,5
E00030887,E00030887,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,1
E00030887,E00030887,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,6
E00030887,E00030887,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,4
E00030888,E00030888,Output Area,2021-03-21,National identity,British only identity,Count,Persons,191
E00030888,E00030888,Output Area,2021-03-21,National identity,English only identity,Count,Persons,50
E00030888,E00030888,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,50
E00030888,E00030888,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030888,E00030888,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00030888,E00030888,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030888,E00030888,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,4
E00030888,E00030888,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,3
E00030888,E00030888,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,17
E00030888,E00030888,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00030888,E00030888,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,21
E00030888,E00030888,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,5
E00030889,E00030889,Output Area,2021-03-21,National identity,British only identity,Count,Persons,265
E00030889,E00030889,Output Area,2021-03-21,National identity,English only identity,Count,Persons,39
E00030889,E00030889,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,45
E00030889,E00030889,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,2
E00030889,E00030889,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030889,E00030889,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,1
E00030889,E00030889,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,3
E00030889,E00030889,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,1
E00030889,E00030889,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,0
E00030889,E00030889,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030889,E00030889,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030889,E00030889,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,1
E00030889,E00030889,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,9
E00030889,E00030889,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030889,E00030889,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,19
E00030889,E00030889,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,14
E00030889,E00030889,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,28
E00030889,E00030889,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,14
E00030890,E00030890,Output Area,2021-03-21,National identity,British only identity,Count,Persons,208
E00030890,E00030890,Output Area,2021-03-21,National identity,English only identity,Count,Persons,46
E00030890,E00030890,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,64
E00030890,E00030890,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030890,E00030890,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030890,E00030890,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,4
E00030890,E00030890,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,1
E00030890,E00030890,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,3
E00030890,E00030890,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,4
E00030890,E00030890,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030890,E00030890,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030890,E00030890,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030890,E00030890,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,5
E00030890,E00030890,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,2
E00030890,E00030890,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,11
E00030890,E00030890,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,7
E00030890,E00030890,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,16
E00030890,E00030890,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,9
E00030891,E00030891,Output Area,2021-03-21,National identity,British only identity,Count,Persons,235
E00030891,E00030891,Output Area,2021-03-21,National identity,English only identity,Count,Persons,26
E00030891,E00030891,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,42
E00030891,E00030891,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030891,E00030891,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,3
E00030891,E00030891,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030891,E00030891,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,11
E00030891,E00030891,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,0
E00030891,E00030891,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,17
E00030891,E00030891,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,2
E00030891,E00030891,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,28
E00030891,E00030891,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,2
E00030892,E00030892,Output Area,2021-03-21,National identity,British only identity,Count,Persons,176
E00030892,E00030892,Output Area,2021-03-21,National identity,English only identity,Count,Persons,32
E00030892,E00030892,Output Area,2021-03-21,National identity,English and British only identity,Count,Persons,55
E00030892,E00030892,Output Area,2021-03-21,National identity,Welsh only identity,Count,Persons,1
E00030892,E00030892,Output Area,2021-03-21,National identity,Welsh and British only identity,Count,Persons,1
E00030892,E00030892,Output Area,2021-03-21,National identity,Scottish only identity,Count,Persons,2
E00030892,E00030892,Output Area,2021-03-21,National identity,Scottish and British only identity,Count,Persons,0
E00030892,E00030892,Output Area,2021-03-21,National identity,Northern Irish only identity,Count,Persons,0
E00030892,E00030892,Output Area,2021-03-21,National identity,Northern Irish and British only identity,Count,Persons,1
E00030892,E00030892,Output Area,2021-03-21,National identity,Cornish only identity,Count,Persons,0
E00030892,E00030892,Output Area,2021-03-21,National identity,Cornish and British only identity,Count,Persons,0
E00030892,E00030892,Output Area,2021-03-21,National identity,Any other combination of only UK identities,Count,Persons,2
E00030892,E00030892,Output Area,2021-03-21,National identity,Irish only identity,Count,Persons,0
E00030892,E00030892,Output Area,2021-03-21,National identity,Irish and at least one UK identity,Count,Persons,1
E00030892,E00030892,Output Area,2021-03-21,National identity,Other identity only,Count,Persons,28
E00030892,E00030892,Output Area,2021-03-21,National identity,Other identity and at least one UK identity,Count,Persons,10
E00030892,E00030892,Output Area,2021-03-21,National identity,Non-UK identity only,Count,Persons,28
E00030892,E00030892,Output Area,2021-03-21,National identity,UK identity and non-UK identity,Count,Persons,11
E00030893,E00030893,Output Area,2021-03-21,National identity,British only identity,Count,Persons,170
