area_code,area_name,geography,period,indicator,national_identity,measure,unit,value
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,36
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,696
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,283
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,79
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,717
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,432
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,21
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,41
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,39
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,148
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,270
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,131
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,128
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,95
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,79
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,154
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,27
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,17
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,9
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,168
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,1744
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,267
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,3706
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,42
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,7
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,60
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,8
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,3
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,82
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,7
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,214
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,11
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,80
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,4
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,78
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,87
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,33
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,59
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,32
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,9
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,0
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,3
E08000004,Oldham,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,261
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,135768
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,33768
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,30571
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,339
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,126
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,614
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,241
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,354
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,90
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,0
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,1
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,175
E08000005,Rochdale,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,2691
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,5
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,1052
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,136
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,108
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,254
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,1286
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,1391
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,1060
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,505
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,334
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,2581
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,694
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,744
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,55
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,592
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,270
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,57
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,803
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,518
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,28
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,11
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,52
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,170
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,247
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,133
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,230
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,115
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,165
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,257
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,28
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,9
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,5
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,128
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,360
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,226
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,3249
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,49
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,21
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,62
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,32
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,1
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,86
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,3
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,371
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,16
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,56
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,0
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,67
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,79
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,22
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,43
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,40
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,15
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,1
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,14
E08000005,Rochdale,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,199
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,147221
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,38599
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,40284
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,960
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,418
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,1158
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,384
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,706
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,214
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,8
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,2
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,421
E08000006,Salford,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,4567
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,15
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,0
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,1812
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,260
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,505
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,305
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,1481
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,2347
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,1318
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,1483
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,476
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,4578
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,1354
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,2528
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,175
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,1903
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,1152
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,214
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,1464
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,897
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,60
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,27
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,163
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,344
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,1185
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,268
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,909
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,204
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,1316
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,704
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,415
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,31
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,76
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,206
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,100
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,1334
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,786
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,131
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Other Southern Asian,Count,Persons,37
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Filipino,Count,Persons,154
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Malaysian,Count,Persons,128
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Singaporean,Count,Persons,30
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: South-East Asian: Other South-East Asian,Count,Persons,199
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Central Asian,Count,Persons,13
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Asian not otherwise specified,Count,Persons,122
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Canadian,Count,Persons,108
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: US Citizen,Count,Persons,332
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: North American: Other North American,Count,Persons,7
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Central American,Count,Persons,71
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: South American,Count,Persons,508
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Jamaican,Count,Persons,50
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: American and Caribbean: Caribbean: Other Caribbean,Count,Persons,68
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Australian,Count,Persons,126
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: New Zealander,Count,Persons,47
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Australasian: Other Australasian,Count,Persons,0
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Antarctican and Oceanian: Other Oceanian,Count,Persons,9
E08000006,Salford,Local authority,2021-03-21,National identity,Other identity only: Other,Count,Persons,444
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: British only identity,Count,Persons,176297
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: English only identity,Count,Persons,48727
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: English and British only identity,Count,Persons,46405
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity:  Welsh only identity,Count,Persons,985
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Welsh and British only identity,Count,Persons,423
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Scottish only identity,Count,Persons,1320
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity:  Scottish and British only identity,Count,Persons,629
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Northern Irish only identity,Count,Persons,607
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Northern Irish and British only identity,Count,Persons,211
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Cornish only identity,Count,Persons,12
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Cornish and British only identity,Count,Persons,3
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Any other combination of UK identities (UK only),Count,Persons,516
E08000007,Stockport,Local authority,2021-03-21,National identity,UK identity: Other identity and at least one UK identity,Count,Persons,3969
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Guernsey Islander,Count,Persons,0
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Jersey Islander,Count,Persons,0
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Isle of Man (Manx),Count,Persons,15
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Channel Islander not otherwise specified,Count,Persons,1
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Irish only identity,Count,Persons,2103
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Irish and at least one UK identity,Count,Persons,453
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: French,Count,Persons,275
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: German,Count,Persons,200
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Italian,Count,Persons,582
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Portuguese,Count,Persons,267
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Spanish (including Canary Islander),Count,Persons,352
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries in March 2001,Count,Persons,530
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Lithuanian,Count,Persons,108
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries:  Polish,Count,Persons,1085
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Romanian,Count,Persons,393
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: EU countries: Other member countries,Count,Persons,561
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Turkish,Count,Persons,95
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: European: Non-EU countries: Other European,Count,Persons,1625
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: North African,Count,Persons,177
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Ghanaian,Count,Persons,60
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Nigerian,Count,Persons,175
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: Central and Western African: Other Central and Western African,Count,Persons,145
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Kenyan,Count,Persons,29
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Somali,Count,Persons,36
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: South African,Count,Persons,88
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Zimbabwean,Count,Persons,62
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: African: South and Eastern African: Other South and Eastern African,Count,Persons,127
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Kurdish,Count,Persons,85
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iranian,Count,Persons,744
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Iraqi,Count,Persons,97
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Middle Eastern: Other Middle Eastern,Count,Persons,243
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Chinese,Count,Persons,295
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Hong Kong Chinese,Count,Persons,157
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Japanese,Count,Persons,56
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Eastern Asian: Other Eastern Asian,Count,Persons,40
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Afghan,Count,Persons,79
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Bangladeshi,Count,Persons,47
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Indian,Count,Persons,941
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Pakistani,Count,Persons,862
E08000007,Stockport,Local authority,2021-03-21,National identity,Other identity only: Middle Eastern and Asian: Southern Asian: Sri Lankan,Count,Persons,72
