area_code,area_name,geography,period,indicator,ethnic_diversity,measure,unit,value
E00030851,E00030851,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00030851,E00030851,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00030851,E00030851,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,32
E00030853,E00030853,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,100
E00030853,E00030853,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00030853,E00030853,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,14
E00030853,E00030853,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,5
E00030854,E00030854,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,14
E00030854,E00030854,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,93
E00030854,E00030854,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030854,E00030854,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00030854,E00030854,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030855,E00030855,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,25
E00030855,E00030855,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,87
E00030855,E00030855,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030855,E00030855,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00030855,E00030855,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,40
E00030856,E00030856,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,78
E00030856,E00030856,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00030856,E00030856,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,4
E00030856,E00030856,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030857,E00030857,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,46
E00030857,E00030857,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,60
E00030857,E00030857,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030857,E00030857,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00030857,E00030857,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,5
E00030858,E00030858,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,30
E00030858,E00030858,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,77
E00030858,E00030858,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,14
E00030858,E00030858,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,30
E00030859,E00030859,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,79
E00030859,E00030859,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030859,E00030859,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00030859,E00030859,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030860,E00030860,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,44
E00030860,E00030860,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,84
E00030860,E00030860,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00030860,E00030860,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030861,E00030861,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,31
E00030861,E00030861,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,74
E00030861,E00030861,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030861,E00030861,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00030861,E00030861,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030862,E00030862,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,52
E00030862,E00030862,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,64
E00030862,E00030862,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030862,E00030862,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,4
E00030862,E00030862,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,38
E00030863,E00030863,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,75
E00030863,E00030863,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030863,E00030863,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00030863,E00030863,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,15
E00030864,E00030864,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,105
E00030864,E00030864,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030864,E00030864,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00030864,E00030864,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030865,E00030865,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,47
E00030865,E00030865,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,61
E00030865,E00030865,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030865,E00030865,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00030865,E00030865,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,24
E00030866,E00030866,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,78
E00030866,E00030866,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,16
E00030866,E00030866,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030867,E00030867,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,27
E00030867,E00030867,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,75
E00030867,E00030867,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,6
E00030867,E00030867,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00030867,E00030867,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030868,E00030868,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,44
E00030868,E00030868,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,62
E00030868,E00030868,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030868,E00030868,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,6
E00030868,E00030868,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030869,E00030869,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,38
E00030869,E00030869,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,149
E00030869,E00030869,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00030869,E00030869,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00030869,E00030869,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,5
E00030870,E00030870,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,58
E00030870,E00030870,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,33
E00030870,E00030870,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030870,E00030870,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00030870,E00030870,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030871,E00030871,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,20
E00030871,E00030871,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,85
E00030871,E00030871,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030871,E00030871,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00030871,E00030871,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030872,E00030872,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,25
E00030872,E00030872,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,88
E00030872,E00030872,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030872,E00030872,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,8
E00030872,E00030872,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00030873,E00030873,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,15
E00030873,E00030873,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,109
E00030873,E00030873,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030873,E00030873,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00030873,E00030873,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030874,E00030874,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,12
E00030874,E00030874,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,106
E00030874,E00030874,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030874,E00030874,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00030874,E00030874,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030875,E00030875,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,27
E00030875,E00030875,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,101
E00030875,E00030875,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030875,E00030875,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,11
E00030875,E00030875,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030876,E00030876,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,39
E00030876,E00030876,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,108
E00030876,E00030876,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030876,E00030876,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00030876,E00030876,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030877,E00030877,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,39
E00030877,E00030877,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,106
E00030877,E00030877,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030877,E00030877,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,12
E00030877,E00030877,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030878,E00030878,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,52
E00030878,E00030878,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,85
E00030878,E00030878,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030878,E00030878,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00030878,E00030878,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030879,E00030879,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,71
E00030879,E00030879,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,128
E00030879,E00030879,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030879,E00030879,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,22
E00030879,E00030879,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030881,E00030881,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,45
E00030881,E00030881,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,122
E00030881,E00030881,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030881,E00030881,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00030881,E00030881,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030882,E00030882,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,23
E00030882,E00030882,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,98
E00030882,E00030882,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,2
E00030882,E00030882,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00030882,E00030882,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030883,E00030883,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,30
E00030883,E00030883,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,135
E00030883,E00030883,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00030883,E00030883,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,17
E00030883,E00030883,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030884,E00030884,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,35
E00030884,E00030884,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,92
E00030884,E00030884,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,5
E00030884,E00030884,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00030884,E00030884,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030885,E00030885,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,25
E00030885,E00030885,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,82
E00030885,E00030885,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030885,E00030885,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,4
E00030885,E00030885,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,0
E00030886,E00030886,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,20
E00030886,E00030886,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,95
E00030886,E00030886,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030886,E00030886,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00030886,E00030886,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030887,E00030887,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,65
E00030887,E00030887,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,40
E00030887,E00030887,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030887,E00030887,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,7
E00030887,E00030887,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030888,E00030888,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,29
E00030888,E00030888,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,78
E00030888,E00030888,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030888,E00030888,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,14
E00030888,E00030888,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030889,E00030889,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,18
E00030889,E00030889,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,87
E00030889,E00030889,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00030889,E00030889,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,26
E00030889,E00030889,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030890,E00030890,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,15
E00030890,E00030890,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,93
E00030890,E00030890,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030890,E00030890,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,14
E00030890,E00030890,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030891,E00030891,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,46
E00030891,E00030891,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00030891,E00030891,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030891,E00030891,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,10
E00030891,E00030891,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,4
E00030892,E00030892,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,51
E00030892,E00030892,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,73
E00030892,E00030892,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,4
E00030892,E00030892,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,18
E00030892,E00030892,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,2
E00030893,E00030893,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,29
E00030893,E00030893,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,63
E00030893,E00030893,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030893,E00030893,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,22
E00030893,E00030893,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030894,E00030894,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,58
E00030894,E00030894,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,54
E00030894,E00030894,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030894,E00030894,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,5
E00030894,E00030894,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,1
E00030895,E00030895,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,58
E00030895,E00030895,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00030895,E00030895,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,0
E00030895,E00030895,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,15
E00030895,E00030895,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,5
E00030896,E00030896,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,38
E00030896,E00030896,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,69
E00030896,E00030896,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,1
E00030896,E00030896,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,9
E00030896,E00030896,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Any other combination of multiple ethnic identities,Count,Households,3
E00030897,E00030897,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,One-person household,Count,Households,36
E00030897,E00030897,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,All household members have the same ethnic group,Count,Households,72
E00030897,E00030897,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ between generations but not within partnerships,Count,Households,3
E00030897,E00030897,Output Area,2021-03-21,Diversity in ethnic group of household members in different relationships,Ethnic groups differ within partnerships,Count,Households,14
