area_code,area_name,geography,period,indicator,central_heating_type,measure,unit,value
E00030846,E00030846,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,64
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,4
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,11
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,4
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,3
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,2
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,18
E00030847,E00030847,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,50
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,14
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,24
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,26
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,1
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,4
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,2
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030848,E00030848,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,8
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,122
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,11
E00030849,E00030849,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,99
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,1
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,3
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,8
E00030850,E00030850,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,123
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,3
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00030851,E00030851,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,134
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,6
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00030853,E00030853,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,117
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00030854,E00030854,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,113
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00030855,E00030855,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,111
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,7
E00030856,E00030856,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,92
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,11
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,12
E00030857,E00030857,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,110
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,3
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,8
E00030858,E00030858,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,109
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,1
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00030859,E00030859,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,122
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,1
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00030860,E00030860,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,111
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,6
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,8
E00030861,E00030861,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,92
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,7
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,13
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,2
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,7
E00030862,E00030862,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,108
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,10
E00030863,E00030863,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,119
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,9
E00030864,E00030864,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,1
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,3
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,104
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,2
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,1
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,5
E00030865,E00030865,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,112
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,1
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,3
E00030866,E00030866,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,2
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,107
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,1
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,6
E00030867,E00030867,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,1
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Mains gas only,Count,Households,101
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Tank or bottled gas only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Electric only,Count,Households,1
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Oil only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Wood only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Solid fuel only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Renewable energy only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,District or communal heat networks only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Other central heating only,Count,Households,0
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (not including renewable energy),Count,Households,9
E00030868,E00030868,Output Area,2021-03-21,The type of central heating present in occupied household spaces,Two or more types of central heating (including renewable energy),Count,Households,0
E00030869,E00030869,Output Area,2021-03-21,The type of central heating present in occupied household spaces,No central heating,Count,Households,0
