area_code,area_name,geography,period,indicator,second_address_category,measure,unit,value
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1528
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,64
E01006154,Trafford 012D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,10
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1905
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,69
E01006165,Trafford 012E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,33
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1566
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,46
E01006166,Trafford 013A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,28
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1585
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,51
E01006169,Trafford 013B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,11
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1522
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,64
E01006170,Trafford 013C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,15
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1688
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,57
E01006171,Trafford 013D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,10
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1278
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,43
E01006098,Trafford 014A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,17
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1257
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,52
E01006099,Trafford 014B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,14
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1691
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,53
E01006164,Trafford 014C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,18
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1695
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,80
E01006174,Trafford 014D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,13
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1727
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,62
E01006178,Trafford 014E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,22
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1687
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,70
E01006097,Trafford 015A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,26
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,2044
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,63
E01006160,Trafford 015B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,32
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,2037
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,84
E01006161,Trafford 015C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,37
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1526
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,72
E01006162,Trafford 015D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,27
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1737
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,78
E01006163,Trafford 015E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,17
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1605
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,72
E01006148,Trafford 016A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,20
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1506
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,56
E01006151,Trafford 016B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,18
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1543
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,76
E01006152,Trafford 016C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,20
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1547
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,44
E01006153,Trafford 016D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,12
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1492
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,34
E01006172,Trafford 016E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,13
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1626
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,57
E01006104,Trafford 017A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,3
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1712
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,53
E01006105,Trafford 017B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,1
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1439
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,30
E01006106,Trafford 017C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,6
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1554
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,39
E01006107,Trafford 017D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,1
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1634
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,33
E01006108,Trafford 017E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,1
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1344
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,52
E01006102,Trafford 018A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,9
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1497
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,45
E01006173,Trafford 018B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,8
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1707
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,46
E01006175,Trafford 018C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,23
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1663
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,43
E01006176,Trafford 018D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,27
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1588
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,58
E01006177,Trafford 018E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,7
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,2841
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,89
E01006091,Trafford 019A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,40
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1291
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,33
E01006092,Trafford 019B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,7
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1574
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,55
E01006095,Trafford 019C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,29
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1530
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,39
E01006167,Trafford 019D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,9
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1745
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,50
E01006168,Trafford 019E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,17
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,2190
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,82
E01006090,Trafford 020A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,28
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1530
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,46
E01006094,Trafford 020B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,25
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1552
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,39
E01006096,Trafford 020C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,19
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1429
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,45
E01006100,Trafford 020D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,14
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1639
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,33
E01006103,Trafford 020E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,21
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1435
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,48
E01006101,Trafford 021A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,12
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1618
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,59
E01006190,Trafford 021B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,10
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1730
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,44
E01006195,Trafford 021C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,21
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1655
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,35
E01006196,Trafford 021D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,10
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1535
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,54
E01006210,Trafford 021E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,17
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1523
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,76
E01006204,Trafford 022A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,21
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1786
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,56
E01006206,Trafford 022B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,27
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1705
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,29
E01006207,Trafford 022C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,16
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1490
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,50
E01006208,Trafford 022D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,11
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1539
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,64
E01006211,Trafford 022E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,10
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1461
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,57
E01006093,Trafford 023A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,8
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1631
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,54
E01006191,Trafford 023B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,22
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1441
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,65
E01006192,Trafford 023C,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,11
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1299
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,27
E01006205,Trafford 023D,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,16
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1557
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,70
E01006209,Trafford 023E,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,16
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,2017
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,85
E01006078,Trafford 024A,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,20
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,No second address,Count,Persons,1872
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is in the UK,Count,Persons,68
E01006080,Trafford 024B,Lower-layer Super Output Area,2021-03-21,Classification of usual residents by their use of a second address and whether that address is inside or outside the UK,Second address is outside the UK,Count,Persons,26
