area_code,area_name,geography,period,indicator,proficiency,measure,unit,value
E00030975,E00030975,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,8
E00030975,E00030975,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030976,E00030976,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,307
E00030976,E00030976,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,20
E00030976,E00030976,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,17
E00030976,E00030976,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,10
E00030976,E00030976,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,2
E00030977,E00030977,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,321
E00030977,E00030977,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,23
E00030977,E00030977,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,30
E00030977,E00030977,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,15
E00030977,E00030977,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,2
E00030978,E00030978,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,202
E00030978,E00030978,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,7
E00030978,E00030978,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,11
E00030978,E00030978,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030978,E00030978,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030979,E00030979,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,270
E00030979,E00030979,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030979,E00030979,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030979,E00030979,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030979,E00030979,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030980,E00030980,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,255
E00030980,E00030980,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00030980,E00030980,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030980,E00030980,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030980,E00030980,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030981,E00030981,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,275
E00030981,E00030981,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00030981,E00030981,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030981,E00030981,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030981,E00030981,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030982,E00030982,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,237
E00030982,E00030982,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,13
E00030982,E00030982,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030982,E00030982,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030982,E00030982,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030983,E00030983,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,328
E00030983,E00030983,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030983,E00030983,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030983,E00030983,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030983,E00030983,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030984,E00030984,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,299
E00030984,E00030984,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,4
E00030984,E00030984,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030984,E00030984,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,4
E00030984,E00030984,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030985,E00030985,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,303
E00030985,E00030985,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00030985,E00030985,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030985,E00030985,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030985,E00030985,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030986,E00030986,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,207
E00030986,E00030986,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00030986,E00030986,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030986,E00030986,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030986,E00030986,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030987,E00030987,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,305
E00030987,E00030987,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,0
E00030987,E00030987,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030987,E00030987,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030987,E00030987,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030988,E00030988,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,306
E00030988,E00030988,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030988,E00030988,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00030988,E00030988,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,4
E00030988,E00030988,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030989,E00030989,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,224
E00030989,E00030989,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030989,E00030989,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00030989,E00030989,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030989,E00030989,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030990,E00030990,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,382
E00030990,E00030990,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,12
E00030990,E00030990,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030990,E00030990,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,5
E00030990,E00030990,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030991,E00030991,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,318
E00030991,E00030991,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030991,E00030991,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,7
E00030991,E00030991,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00030991,E00030991,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030992,E00030992,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,317
E00030992,E00030992,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,11
E00030992,E00030992,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00030992,E00030992,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00030992,E00030992,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030993,E00030993,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,323
E00030993,E00030993,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030993,E00030993,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00030993,E00030993,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030993,E00030993,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030994,E00030994,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,335
E00030994,E00030994,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030994,E00030994,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00030994,E00030994,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030994,E00030994,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030995,E00030995,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,308
E00030995,E00030995,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00030995,E00030995,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00030995,E00030995,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030995,E00030995,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030996,E00030996,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,319
E00030996,E00030996,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00030996,E00030996,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,5
E00030996,E00030996,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030996,E00030996,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00030997,E00030997,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,304
E00030997,E00030997,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,10
E00030997,E00030997,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00030997,E00030997,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030997,E00030997,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030998,E00030998,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,262
E00030998,E00030998,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00030998,E00030998,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00030998,E00030998,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00030998,E00030998,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00030999,E00030999,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,271
E00030999,E00030999,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,9
E00030999,E00030999,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00030999,E00030999,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00030999,E00030999,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00031000,E00031000,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,259
E00031000,E00031000,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00031000,E00031000,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00031000,E00031000,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031000,E00031000,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031001,E00031001,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,340
E00031001,E00031001,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031001,E00031001,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00031001,E00031001,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031001,E00031001,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031002,E00031002,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,311
E00031002,E00031002,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031002,E00031002,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031002,E00031002,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031002,E00031002,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031003,E00031003,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,279
E00031003,E00031003,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00031003,E00031003,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00031003,E00031003,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031003,E00031003,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031004,E00031004,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,314
E00031004,E00031004,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031004,E00031004,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00031004,E00031004,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031004,E00031004,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031005,E00031005,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,236
E00031005,E00031005,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031005,E00031005,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031005,E00031005,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031005,E00031005,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031006,E00031006,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,303
E00031006,E00031006,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,4
E00031006,E00031006,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031006,E00031006,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031006,E00031006,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031007,E00031007,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,275
E00031007,E00031007,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031007,E00031007,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031007,E00031007,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031007,E00031007,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031008,E00031008,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,314
E00031008,E00031008,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00031008,E00031008,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031008,E00031008,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031008,E00031008,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031009,E00031009,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,341
E00031009,E00031009,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031009,E00031009,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,2
E00031009,E00031009,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00031009,E00031009,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031010,E00031010,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,287
E00031010,E00031010,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00031010,E00031010,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00031010,E00031010,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00031010,E00031010,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031011,E00031011,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,279
E00031011,E00031011,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00031011,E00031011,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00031011,E00031011,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031011,E00031011,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031012,E00031012,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,261
E00031012,E00031012,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00031012,E00031012,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00031012,E00031012,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031012,E00031012,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031013,E00031013,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,278
E00031013,E00031013,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031013,E00031013,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031013,E00031013,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031013,E00031013,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031014,E00031014,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,342
E00031014,E00031014,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,16
E00031014,E00031014,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,3
E00031014,E00031014,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031014,E00031014,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031015,E00031015,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,332
E00031015,E00031015,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,6
E00031015,E00031015,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031015,E00031015,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031015,E00031015,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031016,E00031016,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,353
E00031016,E00031016,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,4
E00031016,E00031016,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031016,E00031016,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031016,E00031016,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031017,E00031017,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,313
E00031017,E00031017,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031017,E00031017,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031017,E00031017,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031017,E00031017,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,1
E00031018,E00031018,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,293
E00031018,E00031018,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031018,E00031018,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031018,E00031018,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00031018,E00031018,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031019,E00031019,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,296
E00031019,E00031019,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,7
E00031019,E00031019,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,6
E00031019,E00031019,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,3
E00031019,E00031019,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031020,E00031020,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,293
E00031020,E00031020,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031020,E00031020,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00031020,E00031020,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031020,E00031020,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031021,E00031021,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,320
E00031021,E00031021,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031021,E00031021,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031021,E00031021,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031021,E00031021,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031022,E00031022,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,280
E00031022,E00031022,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,3
E00031022,E00031022,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031022,E00031022,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031022,E00031022,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031023,E00031023,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,249
E00031023,E00031023,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031023,E00031023,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,1
E00031023,E00031023,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00031023,E00031023,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031024,E00031024,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,271
E00031024,E00031024,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,0
E00031024,E00031024,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00031024,E00031024,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031024,E00031024,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031025,E00031025,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,234
E00031025,E00031025,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,2
E00031025,E00031025,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00031025,E00031025,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,2
E00031025,E00031025,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031026,E00031026,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,304
E00031026,E00031026,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,5
E00031026,E00031026,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00031026,E00031026,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031026,E00031026,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031027,E00031027,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,325
E00031027,E00031027,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,1
E00031027,E00031027,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,0
E00031027,E00031027,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,0
E00031027,E00031027,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
E00031028,E00031028,Output Area,2021-03-21,Proficiency in English,Main language is English,Count,Persons,301
E00031028,E00031028,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English very well,Count,Persons,0
E00031028,E00031028,Output Area,2021-03-21,Proficiency in English,Main language is not English: Can speak English well,Count,Persons,4
E00031028,E00031028,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English well,Count,Persons,1
E00031028,E00031028,Output Area,2021-03-21,Proficiency in English,Main language is not English: Cannot speak English,Count,Persons,0
