area_code,area_name,geography,period,indicator,household_language,measure,unit,value
E00030878,E00030878,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030879,E00030879,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,71
E00030879,E00030879,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,137
E00030879,E00030879,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030879,E00030879,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,8
E00030879,E00030879,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030881,E00030881,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,45
E00030881,E00030881,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,124
E00030881,E00030881,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030881,E00030881,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,12
E00030881,E00030881,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030882,E00030882,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,23
E00030882,E00030882,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,104
E00030882,E00030882,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,8
E00030882,E00030882,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030882,E00030882,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030883,E00030883,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,30
E00030883,E00030883,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,131
E00030883,E00030883,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,12
E00030883,E00030883,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,10
E00030883,E00030883,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030884,E00030884,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,35
E00030884,E00030884,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,104
E00030884,E00030884,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030884,E00030884,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030884,E00030884,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030885,E00030885,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,25
E00030885,E00030885,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,81
E00030885,E00030885,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,6
E00030885,E00030885,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030885,E00030885,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030886,E00030886,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,20
E00030886,E00030886,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00030886,E00030886,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030886,E00030886,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030886,E00030886,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030887,E00030887,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,65
E00030887,E00030887,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,47
E00030887,E00030887,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030887,E00030887,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030887,E00030887,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030888,E00030888,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,29
E00030888,E00030888,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,88
E00030888,E00030888,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030888,E00030888,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030888,E00030888,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030889,E00030889,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,18
E00030889,E00030889,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,110
E00030889,E00030889,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030889,E00030889,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030889,E00030889,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030890,E00030890,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,15
E00030890,E00030890,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,100
E00030890,E00030890,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030890,E00030890,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030890,E00030890,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030891,E00030891,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,46
E00030891,E00030891,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,77
E00030891,E00030891,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030891,E00030891,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030891,E00030891,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030892,E00030892,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,51
E00030892,E00030892,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,84
E00030892,E00030892,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030892,E00030892,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,8
E00030892,E00030892,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030893,E00030893,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,29
E00030893,E00030893,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,80
E00030893,E00030893,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030893,E00030893,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030893,E00030893,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030894,E00030894,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,58
E00030894,E00030894,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,53
E00030894,E00030894,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030894,E00030894,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030894,E00030894,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,3
E00030895,E00030895,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,58
E00030895,E00030895,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,81
E00030895,E00030895,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030895,E00030895,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030895,E00030895,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030896,E00030896,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,38
E00030896,E00030896,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,76
E00030896,E00030896,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030896,E00030896,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030896,E00030896,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030897,E00030897,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,36
E00030897,E00030897,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00030897,E00030897,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030897,E00030897,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030897,E00030897,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030898,E00030898,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,34
E00030898,E00030898,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,104
E00030898,E00030898,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030898,E00030898,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030898,E00030898,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030899,E00030899,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,19
E00030899,E00030899,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,99
E00030899,E00030899,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030899,E00030899,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030899,E00030899,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030900,E00030900,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,24
E00030900,E00030900,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,103
E00030900,E00030900,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030900,E00030900,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030900,E00030900,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030901,E00030901,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,74
E00030901,E00030901,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,118
E00030901,E00030901,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030901,E00030901,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,7
E00030901,E00030901,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030902,E00030902,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00030902,E00030902,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,93
E00030902,E00030902,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030902,E00030902,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030902,E00030902,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030903,E00030903,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,71
E00030903,E00030903,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,45
E00030903,E00030903,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030903,E00030903,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030903,E00030903,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030904,E00030904,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,59
E00030904,E00030904,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,64
E00030904,E00030904,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030904,E00030904,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030904,E00030904,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030905,E00030905,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,20
E00030905,E00030905,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00030905,E00030905,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030905,E00030905,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030905,E00030905,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030906,E00030906,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,20
E00030906,E00030906,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00030906,E00030906,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030906,E00030906,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,2
E00030906,E00030906,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030907,E00030907,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,50
E00030907,E00030907,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,37
E00030907,E00030907,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030907,E00030907,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,7
E00030907,E00030907,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030908,E00030908,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,26
E00030908,E00030908,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,95
E00030908,E00030908,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030908,E00030908,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030908,E00030908,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030909,E00030909,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,23
E00030909,E00030909,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,119
E00030909,E00030909,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,8
E00030909,E00030909,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,5
E00030909,E00030909,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030910,E00030910,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,18
E00030910,E00030910,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00030910,E00030910,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030910,E00030910,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030910,E00030910,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030911,E00030911,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,19
E00030911,E00030911,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00030911,E00030911,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030911,E00030911,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030911,E00030911,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030912,E00030912,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,21
E00030912,E00030912,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,121
E00030912,E00030912,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030912,E00030912,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030912,E00030912,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030913,E00030913,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,29
E00030913,E00030913,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,87
E00030913,E00030913,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030913,E00030913,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030913,E00030913,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,3
E00030914,E00030914,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,33
E00030914,E00030914,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,53
E00030914,E00030914,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030914,E00030914,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030914,E00030914,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030915,E00030915,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,17
E00030915,E00030915,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,86
E00030915,E00030915,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,4
E00030915,E00030915,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,8
E00030915,E00030915,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030916,E00030916,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,22
E00030916,E00030916,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,86
E00030916,E00030916,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,6
E00030916,E00030916,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,9
E00030916,E00030916,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030917,E00030917,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,17
E00030917,E00030917,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00030917,E00030917,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,5
E00030917,E00030917,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030917,E00030917,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,4
E00030918,E00030918,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,19
E00030918,E00030918,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,89
E00030918,E00030918,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030918,E00030918,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030918,E00030918,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030919,E00030919,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,50
E00030919,E00030919,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,138
E00030919,E00030919,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030919,E00030919,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030919,E00030919,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030920,E00030920,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00030920,E00030920,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,87
E00030920,E00030920,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030920,E00030920,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030920,E00030920,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030921,E00030921,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00030921,E00030921,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,93
E00030921,E00030921,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030921,E00030921,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030921,E00030921,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030922,E00030922,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,28
E00030922,E00030922,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,63
E00030922,E00030922,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,2
E00030922,E00030922,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,4
E00030922,E00030922,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,2
E00030923,E00030923,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,26
E00030923,E00030923,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,90
E00030923,E00030923,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,3
E00030923,E00030923,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,1
E00030923,E00030923,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,1
E00030924,E00030924,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,35
E00030924,E00030924,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,102
E00030924,E00030924,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030924,E00030924,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,3
E00030924,E00030924,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030925,E00030925,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,63
E00030925,E00030925,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,76
E00030925,E00030925,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,1
E00030925,E00030925,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030925,E00030925,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030926,E00030926,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,48
E00030926,E00030926,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,79
E00030926,E00030926,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
E00030926,E00030926,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Main language differs within partnerships,Count,Households,0
E00030926,E00030926,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,Any other combination of multiple main languages,Count,Households,0
E00030927,E00030927,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,One-person household,Count,Households,36
E00030927,E00030927,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,All household members have the same main language,Count,Households,85
E00030927,E00030927,Output Area,2021-03-21,Combination of household members speaking the same or different main languages,"Main language differs between generations, but not within partnerships",Count,Households,0
